no,sites_single,sites_replicate,town,season,edge_type,vege_type,opp,distanceM,distanceC,abun,rich,ele
189,SL_BMF-BT-01_BT-02-01_44489,SL_BMF-BT-01_BT-02-01,SL,Autumn,BMF_BT,BT,BT_O,20,Mid,7,2,464
190,SL_BMF-BT-01_BT-03-01_44489,SL_BMF-BT-01_BT-03-01,SL,Autumn,BMF_BT,BT,BT_O,30,Far,2,1,464
191,SL_BMF-BT-02_BMF-01-01_44448,SL_BMF-BT-02_BMF-01-01,SL,Autumn,BMF_BT,BMF,BT_O,10,Near,2,1,474
192,SL_BMF-BT-02_BMF-01-01_44496,SL_BMF-BT-02_BMF-01-01,SL,Autumn,BMF_BT,BMF,BT_O,10,Near,8,3,474
193,SL_BMF-BT-02_BMF-02-01_44606,SL_BMF-BT-02_BMF-02-01,SL,Winter,BMF_BT,BMF,BT_O,20,Mid,6,1,474
194,SL_BMF-BT-02_BMF-03-01_44496,SL_BMF-BT-02_BMF-03-01,SL,Autumn,BMF_BT,BMF,BT_O,30,Far,6,1,474
195,SL_BMF-BT-02_BMF-03-01_44606,SL_BMF-BT-02_BMF-03-01,SL,Winter,BMF_BT,BMF,BT_O,30,Far,2,1,474
196,SL_BMF-BT-02_BT-01-01_44496,SL_BMF-BT-02_BT-01-01,SL,Autumn,BMF_BT,BT,BT_O,10,Near,7,4,474
197,SL_BMF-BT-02_BT-02-01_44496,SL_BMF-BT-02_BT-02-01,SL,Autumn,BMF_BT,BT,BT_O,20,Mid,4,1,474
198,SL_BMF-BT-02_BT-03-01_44496,SL_BMF-BT-02_BT-03-01,SL,Autumn,BMF_BT,BT,BT_O,30,Far,2,1,474
199,SL_BMF-BT-02_BT-03-01_44606,SL_BMF-BT-02_BT-03-01,SL,Winter,BMF_BT,BT,BT_O,30,Far,1,1,474
200,SL_BMF-BT-03_BMF-01-01_44448,SL_BMF-BT-03_BMF-01-01,SL,Autumn,BMF_BT,BMF,BT_O,10,Near,2,2,510
201,SL_BMF-BT-03_BMF-01-01_44496,SL_BMF-BT-03_BMF-01-01,SL,Autumn,BMF_BT,BMF,BT_O,10,Near,2,1,510
202,SL_BMF-BT-03_BMF-02-01_44448,SL_BMF-BT-03_BMF-02-01,SL,Autumn,BMF_BT,BMF,BT_O,20,Mid,1,1,510
203,SL_BMF-BT-03_BMF-02-01_44496,SL_BMF-BT-03_BMF-02-01,SL,Autumn,BMF_BT,BMF,BT_O,20,Mid,2,1,510
204,SL_BMF-BT-03_BT-01-01_44496,SL_BMF-BT-03_BT-01-01,SL,Autumn,BMF_BT,BT,BT_O,10,Near,1,1,510
205,SL_BMF-BT-03_BT-03-01_44448,SL_BMF-BT-03_BT-03-01,SL,Autumn,BMF_BT,BT,BT_O,30,Far,1,1,510
206,SL_BMF-BT-04_BMF-02-01_44606,SL_BMF-BT-04_BMF-02-01,SL,Winter,BMF_BT,BMF,BT_O,20,Mid,2,1,532
207,SL_BMF-OC-01_BMF-01-01_44606,SL_BMF-OC-01_BMF-01-01,SL,Winter,BMF_OC,BMF,OC_O,10,Near,1,1,310
208,SL_BMF-OC-01_BMF-02-01_44606,SL_BMF-OC-01_BMF-02-01,SL,Winter,BMF_OC,BMF,OC_O,20,Mid,1,1,310
209,SL_BMF-OC-01_BMF-03-01_44496,SL_BMF-OC-01_BMF-03-01,SL,Autumn,BMF_OC,BMF,OC_O,30,Far,2,1,310
210,SL_BMF-OC-01_OC-03-01_44606,SL_BMF-OC-01_OC-03-01,SL,Winter,BMF_OC,OC,OC_O,30,Far,1,1,310
211,SL_BT-FA-01_BT-01-01_44335,SL_BT-FA-01_BT-01-01,SL,Spring,BT_FA,BT,FA_O,10,Near,18,6,364
212,SL_BT-FA-01_BT-01-01_44421,SL_BT-FA-01_BT-01-01,SL,Summer,BT_FA,BT,FA_O,10,Near,5,2,364
213,SL_BT-FA-01_BT-01-01_44446,SL_BT-FA-01_BT-01-01,SL,Autumn,BT_FA,BT,FA_O,10,Near,4,2,364
214,SL_BT-FA-01_BT-01-01_44489,SL_BT-FA-01_BT-01-01,SL,Autumn,BT_FA,BT,FA_O,10,Near,1,1,364
215,SL_BT-FA-01_BT-01-01_44580,SL_BT-FA-01_BT-01-01,SL,Winter,BT_FA,BT,FA_O,10,Near,3,1,364
216,SL_BT-FA-01_BT-01-01_44604,SL_BT-FA-01_BT-01-01,SL,Winter,BT_FA,BT,FA_O,10,Near,5,2,364
217,SL_BT-FA-01_BT-02-01_44335,SL_BT-FA-01_BT-02-01,SL,Spring,BT_FA,BT,FA_O,20,Mid,4,3,364
218,SL_BT-FA-01_BT-02-01_44421,SL_BT-FA-01_BT-02-01,SL,Summer,BT_FA,BT,FA_O,20,Mid,3,1,364
219,SL_BT-FA-01_BT-02-01_44446,SL_BT-FA-01_BT-02-01,SL,Autumn,BT_FA,BT,FA_O,20,Mid,3,2,364
220,SL_BT-FA-01_BT-02-01_44489,SL_BT-FA-01_BT-02-01,SL,Autumn,BT_FA,BT,FA_O,20,Mid,2,2,364
221,SL_BT-FA-01_BT-03-01_44335,SL_BT-FA-01_BT-03-01,SL,Spring,BT_FA,BT,FA_O,30,Far,5,3,364
222,SL_BT-FA-01_BT-03-01_44421,SL_BT-FA-01_BT-03-01,SL,Summer,BT_FA,BT,FA_O,30,Far,2,1,364
223,SL_BT-FA-01_FA-01-01_44335,SL_BT-FA-01_FA-01-01,SL,Spring,BT_FA,FA,FA_O,10,Near,2,2,364
224,SL_BT-FA-01_FA-01-01_44421,SL_BT-FA-01_FA-01-01,SL,Summer,BT_FA,FA,FA_O,10,Near,2,1,364
225,SL_BT-FA-01_FA-01-01_44446,SL_BT-FA-01_FA-01-01,SL,Autumn,BT_FA,FA,FA_O,10,Near,1,1,364
226,SL_BT-FA-01_FA-01-01_44489,SL_BT-FA-01_FA-01-01,SL,Autumn,BT_FA,FA,FA_O,10,Near,2,2,364
227,SL_BT-FA-01_FA-02-01_44335,SL_BT-FA-01_FA-02-01,SL,Spring,BT_FA,FA,FA_O,20,Mid,2,1,364
228,SL_BT-FA-01_FA-02-01_44421,SL_BT-FA-01_FA-02-01,SL,Summer,BT_FA,FA,FA_O,20,Mid,1,1,364
229,SL_BT-FA-01_FA-02-01_44446,SL_BT-FA-01_FA-02-01,SL,Autumn,BT_FA,FA,FA_O,20,Mid,2,2,364
230,SL_BT-FA-01_FA-03-01_44335,SL_BT-FA-01_FA-03-01,SL,Spring,BT_FA,FA,FA_O,30,Far,3,2,364
231,SL_BT-FA-01_FA-03-01_44421,SL_BT-FA-01_FA-03-01,SL,Summer,BT_FA,FA,FA_O,30,Far,3,2,364
232,SL_BT-FA-01_FA-03-01_44580,SL_BT-FA-01_FA-03-01,SL,Winter,BT_FA,FA,FA_O,30,Far,3,2,364
233,SL_BT-FA-02_BT-01-01_44335,SL_BT-FA-02_BT-01-01,SL,Spring,BT_FA,BT,FA_O,10,Near,14,5,366
234,SL_BT-FA-02_BT-01-01_44421,SL_BT-FA-02_BT-01-01,SL,Summer,BT_FA,BT,FA_O,10,Near,2,2,366
235,SL_BT-FA-02_BT-01-01_44446,SL_BT-FA-02_BT-01-01,SL,Autumn,BT_FA,BT,FA_O,10,Near,37,3,366
236,SL_BT-FA-02_BT-01-01_44489,SL_BT-FA-02_BT-01-01,SL,Autumn,BT_FA,BT,FA_O,10,Near,1,1,366
237,SL_BT-FA-02_BT-01-01_44604,SL_BT-FA-02_BT-01-01,SL,Winter,BT_FA,BT,FA_O,10,Near,2,1,366
238,SL_BT-FA-02_BT-02-01_44335,SL_BT-FA-02_BT-02-01,SL,Spring,BT_FA,BT,FA_O,20,Mid,4,2,366
239,SL_BT-FA-02_BT-02-01_44421,SL_BT-FA-02_BT-02-01,SL,Summer,BT_FA,BT,FA_O,20,Mid,1,1,366
240,SL_BT-FA-02_BT-02-01_44446,SL_BT-FA-02_BT-02-01,SL,Autumn,BT_FA,BT,FA_O,20,Mid,25,2,366
241,SL_BT-FA-02_BT-02-01_44604,SL_BT-FA-02_BT-02-01,SL,Winter,BT_FA,BT,FA_O,20,Mid,1,1,366
242,SL_BT-FA-02_BT-03-01_44335,SL_BT-FA-02_BT-03-01,SL,Spring,BT_FA,BT,FA_O,30,Far,5,3,366
243,SL_BT-FA-02_BT-03-01_44446,SL_BT-FA-02_BT-03-01,SL,Autumn,BT_FA,BT,FA_O,30,Far,28,3,366
244,SL_BT-FA-02_BT-03-01_44580,SL_BT-FA-02_BT-03-01,SL,Winter,BT_FA,BT,FA_O,30,Far,1,1,366
245,SL_BT-FA-02_FA-01-01_44335,SL_BT-FA-02_FA-01-01,SL,Spring,BT_FA,FA,FA_O,10,Near,6,2,366
246,SL_BT-FA-02_FA-01-01_44446,SL_BT-FA-02_FA-01-01,SL,Autumn,BT_FA,FA,FA_O,10,Near,26,2,366
247,SL_BT-FA-02_FA-01-01_44489,SL_BT-FA-02_FA-01-01,SL,Autumn,BT_FA,FA,FA_O,10,Near,8,2,366
248,SL_BT-FA-02_FA-01-01_44604,SL_BT-FA-02_FA-01-01,SL,Winter,BT_FA,FA,FA_O,10,Near,1,1,366
249,SL_BT-FA-02_FA-02-01_44335,SL_BT-FA-02_FA-02-01,SL,Spring,BT_FA,FA,FA_O,20,Mid,6,2,366
250,SL_BT-FA-02_FA-02-01_44421,SL_BT-FA-02_FA-02-01,SL,Summer,BT_FA,FA,FA_O,20,Mid,2,1,366
251,SL_BT-FA-02_FA-02-01_44446,SL_BT-FA-02_FA-02-01,SL,Autumn,BT_FA,FA,FA_O,20,Mid,9,2,366
252,SL_BT-FA-02_FA-02-01_44489,SL_BT-FA-02_FA-02-01,SL,Autumn,BT_FA,FA,FA_O,20,Mid,3,2,366
253,SL_BT-FA-02_FA-02-01_44580,SL_BT-FA-02_FA-02-01,SL,Winter,BT_FA,FA,FA_O,20,Mid,1,1,366
254,SL_BT-FA-02_FA-02-01_44604,SL_BT-FA-02_FA-02-01,SL,Winter,BT_FA,FA,FA_O,20,Mid,1,1,366
255,SL_BT-FA-02_FA-03-01_44335,SL_BT-FA-02_FA-03-01,SL,Spring,BT_FA,FA,FA_O,30,Far,2,2,366
256,SL_BT-FA-02_FA-03-01_44421,SL_BT-FA-02_FA-03-01,SL,Summer,BT_FA,FA,FA_O,30,Far,6,2,366
257,SL_BT-FA-02_FA-03-01_44446,SL_BT-FA-02_FA-03-01,SL,Autumn,BT_FA,FA,FA_O,30,Far,20,4,366
258,SL_BT-FA-02_FA-03-01_44489,SL_BT-FA-02_FA-03-01,SL,Autumn,BT_FA,FA,FA_O,30,Far,3,2,366
259,SL_BT-FA-02_FA-03-01_44580,SL_BT-FA-02_FA-03-01,SL,Winter,BT_FA,FA,FA_O,30,Far,1,1,366
260,SL_BT-FA-02_FA-03-01_44604,SL_BT-FA-02_FA-03-01,SL,Winter,BT_FA,FA,FA_O,30,Far,4,2,366
261,SL_BT-FA-03_BT-01-01_44421,SL_BT-FA-03_BT-01-01,SL,Summer,BT_FA,BT,FA_O,10,Near,4,2,363
262,SL_BT-FA-03_BT-01-01_44446,SL_BT-FA-03_BT-01-01,SL,Autumn,BT_FA,BT,FA_O,10,Near,21,4,363
263,SL_BT-FA-03_BT-01-01_44489,SL_BT-FA-03_BT-01-01,SL,Autumn,BT_FA,BT,FA_O,10,Near,6,1,363
264,SL_BT-FA-03_BT-01-01_44580,SL_BT-FA-03_BT-01-01,SL,Winter,BT_FA,BT,FA_O,10,Near,7,1,363
265,SL_BT-FA-03_BT-01-01_44604,SL_BT-FA-03_BT-01-01,SL,Winter,BT_FA,BT,FA_O,10,Near,1,1,363
266,SL_BT-FA-03_BT-02-01_44421,SL_BT-FA-03_BT-02-01,SL,Summer,BT_FA,BT,FA_O,20,Mid,2,2,363
267,SL_BT-FA-03_BT-02-01_44446,SL_BT-FA-03_BT-02-01,SL,Autumn,BT_FA,BT,FA_O,20,Mid,16,1,363
268,SL_BT-FA-03_BT-02-01_44489,SL_BT-FA-03_BT-02-01,SL,Autumn,BT_FA,BT,FA_O,20,Mid,2,1,363
269,SL_BT-FA-03_BT-02-01_44604,SL_BT-FA-03_BT-02-01,SL,Winter,BT_FA,BT,FA_O,20,Mid,2,1,363
270,SL_BT-FA-03_BT-03-01_44446,SL_BT-FA-03_BT-03-01,SL,Autumn,BT_FA,BT,FA_O,30,Far,2,1,363
271,SL_BT-FA-03_BT-03-01_44489,SL_BT-FA-03_BT-03-01,SL,Autumn,BT_FA,BT,FA_O,30,Far,4,1,363
272,SL_BT-FA-03_BT-03-01_44604,SL_BT-FA-03_BT-03-01,SL,Winter,BT_FA,BT,FA_O,30,Far,4,2,363
273,SL_BT-FA-03_FA-01-01_44421,SL_BT-FA-03_FA-01-01,SL,Summer,BT_FA,FA,FA_O,10,Near,1,1,363
274,SL_BT-FA-03_FA-01-01_44446,SL_BT-FA-03_FA-01-01,SL,Autumn,BT_FA,FA,FA_O,10,Near,1,1,363
275,SL_BT-FA-03_FA-03-01_44604,SL_BT-FA-03_FA-03-01,SL,Winter,BT_FA,FA,FA_O,30,Far,1,1,363
276,SL_BT-FA-04_BT-01-01_44604,SL_BT-FA-04_BT-01-01,SL,Winter,BT_FA,BT,FA_O,10,Near,2,1,366
277,SL_BT-FA-04_BT-02-01_44489,SL_BT-FA-04_BT-02-01,SL,Autumn,BT_FA,BT,FA_O,20,Mid,7,2,366
278,SL_BT-FA-04_BT-03-01_44446,SL_BT-FA-04_BT-03-01,SL,Autumn,BT_FA,BT,FA_O,30,Far,1,1,366
279,SL_BT-FA-04_FA-01-01_44446,SL_BT-FA-04_FA-01-01,SL,Autumn,BT_FA,FA,FA_O,10,Near,1,1,366
280,SL_BT-FA-04_FA-01-01_44604,SL_BT-FA-04_FA-01-01,SL,Winter,BT_FA,FA,FA_O,10,Near,1,1,366
281,SL_BT-FA-04_FA-02-01_44446,SL_BT-FA-04_FA-02-01,SL,Autumn,BT_FA,FA,FA_O,20,Mid,1,1,366
282,SL_BT-FA-04_FA-03-01_44446,SL_BT-FA-04_FA-03-01,SL,Autumn,BT_FA,FA,FA_O,30,Far,1,1,366
283,SL_BT-FA-05_BT-01-01_44446,SL_BT-FA-05_BT-01-01,SL,Autumn,BT_FA,BT,FA_O,10,Near,3,2,368
284,SL_BT-FA-05_BT-01-01_44489,SL_BT-FA-05_BT-01-01,SL,Autumn,BT_FA,BT,FA_O,10,Near,3,2,368
285,SL_BT-FA-05_BT-01-01_44604,SL_BT-FA-05_BT-01-01,SL,Winter,BT_FA,BT,FA_O,10,Near,6,1,368
286,SL_BT-FA-05_FA-01-01_44446,SL_BT-FA-05_FA-01-01,SL,Autumn,BT_FA,FA,FA_O,10,Near,9,4,368
287,SL_BT-FA-05_FA-01-01_44489,SL_BT-FA-05_FA-01-01,SL,Autumn,BT_FA,FA,FA_O,10,Near,1,1,368
288,SL_BT-FA-05_FA-01-01_44604,SL_BT-FA-05_FA-01-01,SL,Winter,BT_FA,FA,FA_O,10,Near,1,1,368
289,SL_BT-FA-05_FA-02-01_44446,SL_BT-FA-05_FA-02-01,SL,Autumn,BT_FA,FA,FA_O,20,Mid,5,3,368
290,SL_BT-FA-05_FA-03-01_44446,SL_BT-FA-05_FA-03-01,SL,Autumn,BT_FA,FA,FA_O,30,Far,4,2,368
291,SL_BT-FA-05_FA-03-01_44604,SL_BT-FA-05_FA-03-01,SL,Winter,BT_FA,FA,FA_O,30,Far,2,1,368
292,XY_BF-OC-01_BF-01-01_44330,XY_BF-OC-01_BF-01-01,XY,Spring,BF_OC,BF,OC_O,10,Near,9,4,951
293,XY_BF-OC-01_BF-01-01_44418,XY_BF-OC-01_BF-01-01,XY,Summer,BF_OC,BF,OC_O,10,Near,3,1,951
294,XY_BF-OC-01_BF-01-01_44420,XY_BF-OC-01_BF-01-01,XY,Summer,BF_OC,BF,OC_O,10,Near,7,3,951
295,XY_BF-OC-01_BF-01-01_44490,XY_BF-OC-01_BF-01-01,XY,Autumn,BF_OC,BF,OC_O,10,Near,6,1,951
296,XY_BF-OC-01_BF-01-01_44525,XY_BF-OC-01_BF-01-01,XY,Autumn,BF_OC,BF,OC_O,10,Near,19,1,951
297,XY_BF-OC-01_BF-02-01_44330,XY_BF-OC-01_BF-02-01,XY,Spring,BF_OC,BF,OC_O,20,Mid,5,3,951
298,XY_BF-OC-01_BF-02-01_44420,XY_BF-OC-01_BF-02-01,XY,Summer,BF_OC,BF,OC_O,20,Mid,1,1,951
299,XY_BF-OC-01_BF-02-01_44603,XY_BF-OC-01_BF-02-01,XY,Winter,BF_OC,BF,OC_O,20,Mid,5,1,951
300,XY_BF-OC-01_BF-03-01_44330,XY_BF-OC-01_BF-03-01,XY,Spring,BF_OC,BF,OC_O,30,Far,6,4,951
301,XY_BF-OC-01_OC-01-01_44330,XY_BF-OC-01_OC-01-01,XY,Spring,BF_OC,OC,OC_O,10,Near,5,2,951
302,XY_BF-OC-01_OC-01-01_44418,XY_BF-OC-01_OC-01-01,XY,Summer,BF_OC,OC,OC_O,10,Near,2,1,951
303,XY_BF-OC-01_OC-01-01_44420,XY_BF-OC-01_OC-01-01,XY,Summer,BF_OC,OC,OC_O,10,Near,2,1,951
304,XY_BF-OC-01_OC-01-01_44490,XY_BF-OC-01_OC-01-01,XY,Autumn,BF_OC,OC,OC_O,10,Near,2,1,951
305,XY_BF-OC-01_OC-02-01_44330,XY_BF-OC-01_OC-02-01,XY,Spring,BF_OC,OC,OC_O,20,Mid,2,1,951
306,XY_BF-OC-01_OC-02-01_44420,XY_BF-OC-01_OC-02-01,XY,Summer,BF_OC,OC,OC_O,20,Mid,3,2,951
307,XY_BF-OC-01_OC-03-01_44330,XY_BF-OC-01_OC-03-01,XY,Spring,BF_OC,OC,OC_O,30,Far,1,1,951
308,XY_BF-OC-01_OC-03-01_44418,XY_BF-OC-01_OC-03-01,XY,Summer,BF_OC,OC,OC_O,30,Far,1,1,951
309,XY_BF-OC-01_OC-03-01_44420,XY_BF-OC-01_OC-03-01,XY,Summer,BF_OC,OC,OC_O,30,Far,1,1,951
310,XY_BMF-BT-01_BMF-01-01_44335,XY_BMF-BT-01_BMF-01-01,XY,Spring,BMF_BT,BMF,BT_O,10,Near,10,5,355
311,XY_BMF-BT-01_BMF-01-01_44496,XY_BMF-BT-01_BMF-01-01,XY,Autumn,BMF_BT,BMF,BT_O,10,Near,7,1,355
312,XY_BMF-BT-01_BMF-01-01_44580,XY_BMF-BT-01_BMF-01-01,XY,Winter,BMF_BT,BMF,BT_O,10,Near,4,3,355
313,XY_BMF-BT-01_BMF-01-01_44604,XY_BMF-BT-01_BMF-01-01,XY,Winter,BMF_BT,BMF,BT_O,10,Near,3,2,355
314,XY_BMF-BT-01_BMF-02-01_44335,XY_BMF-BT-01_BMF-02-01,XY,Spring,BMF_BT,BMF,BT_O,20,Mid,6,2,355
315,XY_BMF-BT-01_BMF-03-01_44335,XY_BMF-BT-01_BMF-03-01,XY,Spring,BMF_BT,BMF,BT_O,30,Far,7,4,355
316,XY_BMF-BT-01_BMF-03-01_44496,XY_BMF-BT-01_BMF-03-01,XY,Autumn,BMF_BT,BMF,BT_O,30,Far,3,1,355
317,XY_BMF-BT-01_BMF-03-01_44604,XY_BMF-BT-01_BMF-03-01,XY,Winter,BMF_BT,BMF,BT_O,30,Far,4,2,355
318,XY_BMF-BT-01_BT-01-01_44335,XY_BMF-BT-01_BT-01-01,XY,Spring,BMF_BT,BT,BT_O,10,Near,3,2,355
319,XY_BMF-BT-01_BT-01-01_44604,XY_BMF-BT-01_BT-01-01,XY,Winter,BMF_BT,BT,BT_O,10,Near,3,1,355
320,XY_BMF-BT-01_BT-02-01_44335,XY_BMF-BT-01_BT-02-01,XY,Spring,BMF_BT,BT,BT_O,20,Mid,2,1,355
321,XY_BMF-BT-01_BT-02-01_44496,XY_BMF-BT-01_BT-02-01,XY,Autumn,BMF_BT,BT,BT_O,20,Mid,1,1,355
322,XY_BMF-BT-01_BT-03-01_44496,XY_BMF-BT-01_BT-03-01,XY,Autumn,BMF_BT,BT,BT_O,30,Far,1,1,355
323,XY_BMF-BT-01_BT-03-01_44604,XY_BMF-BT-01_BT-03-01,XY,Winter,BMF_BT,BT,BT_O,30,Far,7,2,355
324,XY_BMF-FA-01_BMF-01-01_44329,XY_BMF-FA-01_BMF-01-01,XY,Spring,BMF_FA,BMF,FA_O,10,Near,18,7,922
325,XY_BMF-FA-01_BMF-01-01_44330,XY_BMF-FA-01_BMF-01-01,XY,Spring,BMF_FA,BMF,FA_O,10,Near,11,8,922
326,XY_BMF-FA-01_BMF-01-01_44418,XY_BMF-FA-01_BMF-01-01,XY,Summer,BMF_FA,BMF,FA_O,10,Near,16,5,922
327,XY_BMF-FA-01_BMF-01-01_44525,XY_BMF-FA-01_BMF-01-01,XY,Autumn,BMF_FA,BMF,FA_O,10,Near,34,5,922
328,XY_BMF-FA-01_BMF-01-01_44603,XY_BMF-FA-01_BMF-01-01,XY,Winter,BMF_FA,BMF,FA_O,10,Near,2,1,922
329,XY_BMF-FA-01_BMF-02-01_44329,XY_BMF-FA-01_BMF-02-01,XY,Spring,BMF_FA,BMF,FA_O,20,Mid,4,3,922
330,XY_BMF-FA-01_BMF-02-01_44330,XY_BMF-FA-01_BMF-02-01,XY,Spring,BMF_FA,BMF,FA_O,20,Mid,5,5,922
331,XY_BMF-FA-01_BMF-02-01_44418,XY_BMF-FA-01_BMF-02-01,XY,Summer,BMF_FA,BMF,FA_O,20,Mid,4,2,922
332,XY_BMF-FA-01_BMF-02-01_44525,XY_BMF-FA-01_BMF-02-01,XY,Autumn,BMF_FA,BMF,FA_O,20,Mid,13,2,922
333,XY_BMF-FA-01_BMF-02-01_44579,XY_BMF-FA-01_BMF-02-01,XY,Winter,BMF_FA,BMF,FA_O,20,Mid,6,1,922
334,XY_BMF-FA-01_BMF-03-01_44329,XY_BMF-FA-01_BMF-03-01,XY,Spring,BMF_FA,BMF,FA_O,30,Far,6,4,922
335,XY_BMF-FA-01_BMF-03-01_44330,XY_BMF-FA-01_BMF-03-01,XY,Spring,BMF_FA,BMF,FA_O,30,Far,10,6,922
336,XY_BMF-FA-01_BMF-03-01_44418,XY_BMF-FA-01_BMF-03-01,XY,Summer,BMF_FA,BMF,FA_O,30,Far,1,1,922
337,XY_BMF-FA-01_BMF-03-01_44525,XY_BMF-FA-01_BMF-03-01,XY,Autumn,BMF_FA,BMF,FA_O,30,Far,17,1,922
338,XY_BMF-FA-01_FA-01-01_44330,XY_BMF-FA-01_FA-01-01,XY,Spring,BMF_FA,FA,FA_O,10,Near,4,3,922
339,XY_BMF-FA-01_FA-01-01_44418,XY_BMF-FA-01_FA-01-01,XY,Summer,BMF_FA,FA,FA_O,10,Near,1,1,922
340,XY_BMF-FA-01_FA-02-01_44329,XY_BMF-FA-01_FA-02-01,XY,Spring,BMF_FA,FA,FA_O,20,Mid,2,1,922
341,XY_BMF-FA-01_FA-02-01_44418,XY_BMF-FA-01_FA-02-01,XY,Summer,BMF_FA,FA,FA_O,20,Mid,2,1,922
342,XY_BMF-FA-01_FA-03-01_44418,XY_BMF-FA-01_FA-03-01,XY,Summer,BMF_FA,FA,FA_O,30,Far,6,1,922
343,XY_BMF-FA-02_BMF-01-01_44329,XY_BMF-FA-02_BMF-01-01,XY,Spring,BMF_FA,BMF,FA_O,10,Near,15,9,1159
344,XY_BMF-FA-02_BMF-01-01_44490,XY_BMF-FA-02_BMF-01-01,XY,Autumn,BMF_FA,BMF,FA_O,10,Near,10,5,1159
345,XY_BMF-FA-02_BMF-01-01_44579,XY_BMF-FA-02_BMF-01-01,XY,Winter,BMF_FA,BMF,FA_O,10,Near,4,2,1159
346,XY_BMF-FA-02_BMF-02-01_44329,XY_BMF-FA-02_BMF-02-01,XY,Spring,BMF_FA,BMF,FA_O,20,Mid,11,6,1159
347,XY_BMF-FA-02_BMF-02-01_44490,XY_BMF-FA-02_BMF-02-01,XY,Autumn,BMF_FA,BMF,FA_O,20,Mid,4,1,1159
348,XY_BMF-FA-02_BMF-02-01_44579,XY_BMF-FA-02_BMF-02-01,XY,Winter,BMF_FA,BMF,FA_O,20,Mid,19,1,1159
349,XY_BMF-FA-02_BMF-03-01_44329,XY_BMF-FA-02_BMF-03-01,XY,Spring,BMF_FA,BMF,FA_O,30,Far,12,4,1159
350,XY_BMF-FA-02_BMF-03-01_44490,XY_BMF-FA-02_BMF-03-01,XY,Autumn,BMF_FA,BMF,FA_O,30,Far,11,2,1159
351,XY_BMF-FA-02_FA-01-01_44329,XY_BMF-FA-02_FA-01-01,XY,Spring,BMF_FA,FA,FA_O,10,Near,2,2,1159
352,XY_BMF-FA-02_FA-01-01_44490,XY_BMF-FA-02_FA-01-01,XY,Autumn,BMF_FA,FA,FA_O,10,Near,3,2,1159
353,XY_BMF-FA-02_FA-02-01_44329,XY_BMF-FA-02_FA-02-01,XY,Spring,BMF_FA,FA,FA_O,20,Mid,2,1,1159
354,XY_BMF-FA-02_FA-02-01_44490,XY_BMF-FA-02_FA-02-01,XY,Autumn,BMF_FA,FA,FA_O,20,Mid,2,1,1159
355,XY_BMF-FA-02_FA-02-01_44579,XY_BMF-FA-02_FA-02-01,XY,Winter,BMF_FA,FA,FA_O,20,Mid,6,1,1159
356,XY_BMF-FA-02_FA-03-01_44490,XY_BMF-FA-02_FA-03-01,XY,Autumn,BMF_FA,FA,FA_O,30,Far,3,1,1159
357,XY_BMF-FA-02_FA-03-01_44525,XY_BMF-FA-02_FA-03-01,XY,Autumn,BMF_FA,FA,FA_O,30,Far,3,2,1159
358,XY_BMF-OC-01_BMF-01-01_44329,XY_BMF-OC-01_BMF-01-01,XY,Spring,BMF_OC,BMF,OC_O,10,Near,9,5,836
359,XY_BMF-OC-01_BMF-01-01_44329_1,XY_BMF-OC-01_BMF-01-01,XY,Spring,BMF_OC,BMF,OC_O,10,Near,14,9,836
360,XY_BMF-OC-01_BMF-01-01_44330,XY_BMF-OC-01_BMF-01-01,XY,Spring,BMF_OC,BMF,OC_O,10,Near,35,10,836
361,XY_BMF-OC-01_BMF-01-01_44418,XY_BMF-OC-01_BMF-01-01,XY,Summer,BMF_OC,BMF,OC_O,10,Near,12,5,836
362,XY_BMF-OC-01_BMF-01-01_44420,XY_BMF-OC-01_BMF-01-01,XY,Summer,BMF_OC,BMF,OC_O,10,Near,15,7,836
363,XY_BMF-OC-01_BMF-01-01_44490,XY_BMF-OC-01_BMF-01-01,XY,Autumn,BMF_OC,BMF,OC_O,10,Near,15,4,836
364,XY_BMF-OC-01_BMF-01-01_44525,XY_BMF-OC-01_BMF-01-01,XY,Autumn,BMF_OC,BMF,OC_O,10,Near,38,7,836
365,XY_BMF-OC-01_BMF-01-01_44579,XY_BMF-OC-01_BMF-01-01,XY,Winter,BMF_OC,BMF,OC_O,10,Near,5,1,836
366,XY_BMF-OC-01_BMF-02-01_44329,XY_BMF-OC-01_BMF-02-01,XY,Spring,BMF_OC,BMF,OC_O,20,Mid,3,3,836
367,XY_BMF-OC-01_BMF-02-01_44329_1,XY_BMF-OC-01_BMF-02-01,XY,Spring,BMF_OC,BMF,OC_O,20,Mid,5,4,836
368,XY_BMF-OC-01_BMF-02-01_44330,XY_BMF-OC-01_BMF-02-01,XY,Spring,BMF_OC,BMF,OC_O,20,Mid,11,7,836
369,XY_BMF-OC-01_BMF-02-01_44418,XY_BMF-OC-01_BMF-02-01,XY,Summer,BMF_OC,BMF,OC_O,20,Mid,3,3,836
370,XY_BMF-OC-01_BMF-02-01_44420,XY_BMF-OC-01_BMF-02-01,XY,Summer,BMF_OC,BMF,OC_O,20,Mid,8,5,836
371,XY_BMF-OC-01_BMF-02-01_44490,XY_BMF-OC-01_BMF-02-01,XY,Autumn,BMF_OC,BMF,OC_O,20,Mid,4,2,836
