"dataID","eventID","sh","th","H","ACI","ADI","AEI","BI","NDSI","associatedMedia","min","sec","measurementDeterminedDate"
"terreSound-202308-LH-A-terreSoundIndex-583","terreSound-202308-LH-A",0.870780013532397,0.993185936036341,0.555469432600552,1688.47443227534,1.578639,0.615829,7.35762577011547,0.82880152843058,"TW_BRCAS_Ld-LH_S4A17795_20230807_013000.wav",1,59.99,"2023-08-07T01:30:00"
"terreSound-202308-LH-A-terreSoundIndex-584","terreSound-202308-LH-A",0.864139152930329,0.992465067723851,0.544599920205796,1690.79427455895,1.354932,0.697061,7.14856315604225,0.829262936655825,"TW_BRCAS_Ld-LH_S4A17795_20230807_014500.wav",1,59.99,"2023-08-07T01:45:00"
"terreSound-202308-LH-A-terreSoundIndex-585","terreSound-202308-LH-A",0.879330978417519,0.992271771505896,0.58307956019196,1690.42255242802,1.487611,0.645081,6.50853776939562,0.726522828860684,"TW_BRCAS_Ld-LH_S4A17795_20230807_020000.wav",1,59.99,"2023-08-07T02:00:00"
"terreSound-202308-LH-A-terreSoundIndex-586","terreSound-202308-LH-A",0.861873127213032,0.992380150379446,0.56332550993678,1679.5710162288,1.452935,0.659378,7.34356968012323,0.709730180816469,"TW_BRCAS_Ld-LH_S4A17795_20230807_021500.wav",1,59.99,"2023-08-07T02:15:00"
"terreSound-202308-LH-A-terreSoundIndex-587","terreSound-202308-LH-A",0.780545185342184,0.969003808253532,0.437731476916909,1735.90414063252,0.412073,0.871168,6.63535951514513,0.693045838150504,"TW_BRCAS_Ld-LH_S4A17795_20230807_023000.wav",1,59.99,"2023-08-07T02:30:00"
"terreSound-202308-LH-A-terreSoundIndex-588","terreSound-202308-LH-A",0.767346584297349,0.973782494125317,0.406483304471275,1825.02317205293,0.31853,0.878407,4.57072392243515,0.162012685851174,"TW_BRCAS_Ld-LH_S4A17795_20230807_024500.wav",1,59.99,"2023-08-07T02:45:00"
"terreSound-202308-LH-A-terreSoundIndex-589","terreSound-202308-LH-A",0.835304328232212,0.987327897980725,0.540470305847517,1692.95142886838,1.260979,0.727422,7.99647064003737,0.8175991291179,"TW_BRCAS_Ld-LH_S4A17795_20230807_030000.wav",1,59.99,"2023-08-07T03:00:00"
"terreSound-202308-LH-A-terreSoundIndex-590","terreSound-202308-LH-A",0.79968856765935,0.96532203035533,0.456640552981715,1707.92888052179,0.077085,0.896823,5.9320022520029,0.691558272392307,"TW_BRCAS_Ld-LH_S4A17795_20230807_031500.wav",1,59.99,"2023-08-07T03:15:00"
"terreSound-202308-LH-A-terreSoundIndex-591","terreSound-202308-LH-A",0.84267516830819,0.985524521864642,0.55594383884618,1702.01733611111,1.111284,0.757808,6.05561209581291,0.753068788801009,"TW_BRCAS_Ld-LH_S4A17795_20230807_033000.wav",1,59.99,"2023-08-07T03:30:00"
"terreSound-202308-LH-A-terreSoundIndex-592","terreSound-202308-LH-A",0.829031837693923,0.986516260731425,0.516411491213494,1707.93959156105,1.113708,0.763629,8.33802208597198,0.805540215982859,"TW_BRCAS_Ld-LH_S4A17795_20230807_034500.wav",1,59.99,"2023-08-07T03:45:00"
"terreSound-202308-LH-A-terreSoundIndex-593","terreSound-202308-LH-A",0.865816847716846,0.99423782542755,0.530485179070129,1678.13446716525,1.437987,0.671958,6.7402341169695,0.830102892287638,"TW_BRCAS_Ld-LH_S4A17795_20230807_040000.wav",1,59.99,"2023-08-07T04:00:00"
"terreSound-202308-LH-A-terreSoundIndex-594","terreSound-202308-LH-A",0.86071529208831,0.992590056610483,0.573481532082383,1689.43800160324,1.304767,0.704571,7.50556231264221,0.493581277681443,"TW_BRCAS_Ld-LH_S4A17795_20230807_041500.wav",1,59.99,"2023-08-07T04:15:00"
"terreSound-202308-LH-A-terreSoundIndex-595","terreSound-202308-LH-A",0.828128878546337,0.977638474025581,0.511717587868125,1752.02429592845,0.860782,0.809795,4.50048517498135,0.769898674375508,"TW_BRCAS_Ld-LH_S4A17795_20230807_043000.wav",1,59.99,"2023-08-07T04:30:00"
"terreSound-202308-LH-A-terreSoundIndex-596","terreSound-202308-LH-A",0.868557982078755,0.99384995450014,0.53817691479313,1731.48042544128,1.259648,0.733131,6.9339991983676,0.890914136320961,"TW_BRCAS_Ld-LH_S4A17795_20230807_044500.wav",1,59.99,"2023-08-07T04:45:00"
"terreSound-202308-LH-A-terreSoundIndex-597","terreSound-202308-LH-A",0.842968562826441,0.975645610989642,0.491659283692605,1702.42898763441,0.393372,0.873712,3.90161575200225,0.563710894848925,"TW_BRCAS_Ld-LH_S4A17795_20230807_050000.wav",1,59.99,"2023-08-07T05:00:00"
"terreSound-202308-LH-A-terreSoundIndex-598","terreSound-202308-LH-A",0.7656132388049,0.975074201834637,0.425634052156674,1711.29684503973,0.458464,0.8684,5.44834923027267,0.655255545168704,"TW_BRCAS_Ld-LH_S4A17795_20230807_051500.wav",1,59.99,"2023-08-07T05:15:00"
"terreSound-202308-LH-A-terreSoundIndex-599","terreSound-202308-LH-A",0.81148684985515,0.980632868645802,0.493254101360195,1718.78121534488,0.501331,0.862859,4.68150415687942,0.564225742716846,"TW_BRCAS_Ld-LH_S4A17795_20230807_053000.wav",1,59.99,"2023-08-07T05:30:00"
"terreSound-202308-LH-A-terreSoundIndex-600","terreSound-202308-LH-A",0.811013103491747,0.953077747149292,0.387408411333809,1751.04413622901,0.199632,0.889218,3.98497299862216,0.401486429295711,"TW_BRCAS_Ld-LH_S4A17795_20230807_054500.wav",1,59.99,"2023-08-07T05:45:00"
"terreSound-202308-LH-A-terreSoundIndex-601","terreSound-202308-LH-A",0.920942737531665,0.993743855999087,0.745209380162985,1654.1058535378,2.161662,0.283522,10.4851752954279,0.963636444639599,"TW_BRCAS_Ld-LH_S4A17795_20230807_060000.wav",1,59.99,"2023-08-07T06:00:00"
"terreSound-202308-LH-A-terreSoundIndex-602","terreSound-202308-LH-A",0.935609039180901,0.996727085413411,0.849962504841149,1802.28563502393,2.292322,0.049041,16.873055630488,0.999434530420138,"TW_BRCAS_Ld-LH_S4A17795_20230807_061500.wav",1,59.99,"2023-08-07T06:15:00"
"terreSound-202308-LH-A-terreSoundIndex-603","terreSound-202308-LH-A",0.93882772209699,0.998683466678051,0.856769202896291,1978.50424182993,2.293457,0.045835,17.5312219758779,0.999474880395905,"TW_BRCAS_Ld-LH_S4A17795_20230807_063000.wav",1,59.99,"2023-08-07T06:30:00"
"terreSound-202308-LH-A-terreSoundIndex-604","terreSound-202308-LH-A",0.940339160183682,0.99794490071351,0.860433910756543,1930.09687534117,2.294021,0.046904,17.8343315386922,0.99947796666626,"TW_BRCAS_Ld-LH_S4A17795_20230807_064500.wav",1,59.99,"2023-08-07T06:45:00"
"terreSound-202308-LH-A-terreSoundIndex-605","terreSound-202308-LH-A",0.936970208007595,0.998308237285591,0.852369591440754,1925.41178748685,2.291362,0.053373,17.4846528885876,0.99948986518092,"TW_BRCAS_Ld-LH_S4A17795_20230807_070000.wav",1,59.99,"2023-08-07T07:00:00"
"terreSound-202308-LH-A-terreSoundIndex-606","terreSound-202308-LH-A",0.93761270435974,0.998172870193756,0.855190821133661,1910.71552953943,2.291959,0.050092,17.3736565271941,0.999444136760519,"TW_BRCAS_Ld-LH_S4A17795_20230807_071500.wav",1,59.99,"2023-08-07T07:15:00"
"terreSound-202308-LH-A-terreSoundIndex-607","terreSound-202308-LH-A",0.936404031556914,0.997855386022493,0.852766370270973,1864.2417022556,2.2857,0.063176,17.2137810252311,0.999481750932303,"TW_BRCAS_Ld-LH_S4A17795_20230807_073000.wav",1,59.99,"2023-08-07T07:30:00"
"terreSound-202308-LH-A-terreSoundIndex-608","terreSound-202308-LH-A",0.935408546589865,0.997827897940505,0.850389632322422,1813.45726558876,2.278024,0.074314,18.4786909363091,0.999569780538598,"TW_BRCAS_Ld-LH_S4A17795_20230807_074500.wav",1,59.99,"2023-08-07T07:45:00"
"terreSound-202308-LH-A-terreSoundIndex-609","terreSound-202308-LH-A",0.936622733360948,0.99809985979631,0.852881090484163,1841.42926889939,2.279764,0.074595,17.6581605032324,0.999491961286673,"TW_BRCAS_Ld-LH_S4A17795_20230807_080000.wav",1,59.99,"2023-08-07T08:00:00"
"terreSound-202308-LH-A-terreSoundIndex-610","terreSound-202308-LH-A",0.93388959041272,0.996709596818869,0.84766219204868,1770.24781001544,2.198476,0.160347,16.0507541820336,0.998831788422477,"TW_BRCAS_Ld-LH_S4A17795_20230807_081500.wav",1,59.99,"2023-08-07T08:15:00"
"terreSound-202308-LH-A-terreSoundIndex-611","terreSound-202308-LH-A",0.934778147806112,0.996958379756715,0.849874657998413,1740.45386725151,2.252658,0.104812,16.4593787738383,0.999238393435253,"TW_BRCAS_Ld-LH_S4A17795_20230807_083000.wav",1,59.99,"2023-08-07T08:30:00"
"terreSound-202308-LH-A-terreSoundIndex-612","terreSound-202308-LH-A",0.934756049867093,0.998038305113654,0.849799534762941,1716.89654496138,2.267938,0.088978,17.4716948803451,0.999513741809867,"TW_BRCAS_Ld-LH_S4A17795_20230807_084500.wav",1,59.99,"2023-08-07T08:45:00"
"terreSound-202308-LH-A-terreSoundIndex-613","terreSound-202308-LH-A",0.9351875438575,0.996720981619853,0.849136415614085,1708.05220493558,2.251714,0.109848,16.7934337303746,0.999330611503318,"TW_BRCAS_Ld-LH_S4A17795_20230807_090000.wav",1,59.99,"2023-08-07T09:00:00"
"terreSound-202308-LH-A-terreSoundIndex-614","terreSound-202308-LH-A",0.934392767302322,0.997544864577446,0.839951703909717,1673.33154595764,2.208503,0.147895,15.9970292061149,0.998225865227151,"TW_BRCAS_Ld-LH_S4A17795_20230807_091500.wav",1,59.99,"2023-08-07T09:15:00"
"terreSound-202308-LH-A-terreSoundIndex-615","terreSound-202308-LH-A",0.934873882720171,0.995098211727811,0.849299186843575,1707.21003176709,2.250698,0.108665,16.7003927854368,0.999317002871014,"TW_BRCAS_Ld-LH_S4A17795_20230807_093000.wav",1,59.99,"2023-08-07T09:30:00"
"terreSound-202308-LH-A-terreSoundIndex-616","terreSound-202308-LH-A",0.933441343030177,0.996338754197276,0.844835529707972,1697.60915885897,2.259752,0.092195,16.4471653990336,0.999028201203004,"TW_BRCAS_Ld-LH_S4A17795_20230807_094500.wav",1,59.99,"2023-08-07T09:45:00"
"terreSound-202308-LH-A-terreSoundIndex-617","terreSound-202308-LH-A",0.934627908412229,0.995081565616038,0.84953915597687,1791.50312579687,2.245356,0.110579,18.3245644470103,0.999533599867048,"TW_BRCAS_Ld-LH_S4A17795_20230807_100000.wav",1,59.99,"2023-08-07T10:00:00"
"terreSound-202308-LH-A-terreSoundIndex-618","terreSound-202308-LH-A",0.930522000780439,0.995108698661732,0.83836119411961,1733.92224280932,2.174732,0.179993,17.4412314143032,0.999171597824393,"TW_BRCAS_Ld-LH_S4A17795_20230807_101500.wav",1,59.99,"2023-08-07T10:15:00"
"terreSound-202308-LH-A-terreSoundIndex-619","terreSound-202308-LH-A",0.933824705855637,0.994598349715564,0.843174341632349,1748.59825025062,2.199049,0.155531,18.3870720382226,0.999307278032744,"TW_BRCAS_Ld-LH_S4A17795_20230807_103000.wav",1,59.99,"2023-08-07T10:30:00"
"terreSound-202308-LH-A-terreSoundIndex-620","terreSound-202308-LH-A",0.933217875530523,0.993002472584568,0.837824809035513,1686.60243846023,2.193871,0.157628,17.6031053470271,0.998983609410309,"TW_BRCAS_Ld-LH_S4A17795_20230807_104500.wav",1,59.99,"2023-08-07T10:45:00"
"terreSound-202308-LH-A-terreSoundIndex-621","terreSound-202308-LH-A",0.917844024290828,0.981965082472614,0.80742918299358,1738.92973422894,2.144611,0.247735,16.641804027227,0.997554308453139,"TW_BRCAS_Ld-LH_S4A17795_20230807_110000.wav",1,59.99,"2023-08-07T11:00:00"
"terreSound-202308-LH-A-terreSoundIndex-622","terreSound-202308-LH-A",0.927667347509466,0.991218323032991,0.787775716333986,1661.09019278491,2.166539,0.226074,13.654512884948,0.994977084383302,"TW_BRCAS_Ld-LH_S4A17795_20230807_111500.wav",1,59.99,"2023-08-07T11:15:00"
"terreSound-202308-LH-A-terreSoundIndex-623","terreSound-202308-LH-A",0.928298960157866,0.994247899884634,0.796890689133643,1666.42603179292,2.168268,0.227976,13.6948414335466,0.992876622463052,"TW_BRCAS_Ld-LH_S4A17795_20230807_113000.wav",1,59.99,"2023-08-07T11:30:00"
"terreSound-202308-LH-A-terreSoundIndex-624","terreSound-202308-LH-A",0.89847825900878,0.992590689921321,0.620480215901661,1667.43640322072,1.868628,0.48583,8.65254234094249,0.918781295810932,"TW_BRCAS_Ld-LH_S4A17795_20230807_114500.wav",1,59.99,"2023-08-07T11:45:00"
"terreSound-202308-LH-A-terreSoundIndex-625","terreSound-202308-LH-A",0.930086705613471,0.988791422476645,0.814230937786685,1745.61415872232,2.202675,0.17711,14.1208124035561,0.998056737144621,"TW_BRCAS_Ld-LH_S4A17795_20230807_120000.wav",1,59.99,"2023-08-07T12:00:00"
"terreSound-202308-LH-A-terreSoundIndex-626","terreSound-202308-LH-A",0.929752267317552,0.984470674964125,0.800735891674978,1696.6501941669,2.207682,0.182181,16.8228521893671,0.998177719726472,"TW_BRCAS_Ld-LH_S4A17795_20230807_121500.wav",1,59.99,"2023-08-07T12:15:00"
"terreSound-202308-LH-A-terreSoundIndex-627","terreSound-202308-LH-A",0.927814581240435,0.993028558089245,0.791923029040362,1677.74387951471,2.143831,0.258401,16.1215927033332,0.992917454842987,"TW_BRCAS_Ld-LH_S4A17795_20230807_123000.wav",1,59.99,"2023-08-07T12:30:00"
"terreSound-202308-LH-A-terreSoundIndex-628","terreSound-202308-LH-A",0.936267468453609,0.99304805031409,0.835846360327083,1691.41683724068,2.173246,0.202452,16.1358902385744,0.997989199802338,"TW_BRCAS_Ld-LH_S4A17795_20230807_124500.wav",1,59.99,"2023-08-07T12:45:00"
"terreSound-202308-LH-A-terreSoundIndex-629","terreSound-202308-LH-A",0.936136712259715,0.994939028474691,0.820767507568295,1684.9010077602,2.260074,0.109561,10.7453785827931,0.988320757334976,"TW_BRCAS_Ld-LH_S4A17795_20230807_130000.wav",1,59.99,"2023-08-07T13:00:00"
"terreSound-202308-LH-A-terreSoundIndex-630","terreSound-202308-LH-A",0.939200304528403,0.990577216908613,0.840599891334864,1707.75839560364,2.252588,0.14433,11.955292359529,0.981516909502528,"TW_BRCAS_Ld-LH_S4A17795_20230807_131500.wav",1,59.99,"2023-08-07T13:15:00"
"terreSound-202308-LH-A-terreSoundIndex-631","terreSound-202308-LH-A",0.86641150156342,0.954148433782346,0.563433970114559,1712.05178595342,0.551184,0.839255,5.25077852152758,0.566909666456259,"TW_BRCAS_Ld-LH_S4A17795_20230807_133000.wav",1,59.99,"2023-08-07T13:30:00"
"terreSound-202308-LH-A-terreSoundIndex-632","terreSound-202308-LH-A",0.931419064613437,0.991264928418987,0.828429356001568,1724.23076341823,2.177598,0.193957,14.4417624866325,0.998145315875016,"TW_BRCAS_Ld-LH_S4A17795_20230807_134500.wav",1,59.99,"2023-08-07T13:45:00"
"terreSound-202308-LH-A-terreSoundIndex-633","terreSound-202308-LH-A",0.922626160955776,0.981303130444827,0.771288577213972,1720.75929828805,2.14418,0.268525,13.0858397919459,0.993558054311965,"TW_BRCAS_Ld-LH_S4A17795_20230807_140000.wav",1,59.99,"2023-08-07T14:00:00"
"terreSound-202308-LH-A-terreSoundIndex-634","terreSound-202308-LH-A",0.93463132188126,0.986471693968235,0.835896815647414,1718.38972125746,2.205755,0.164606,16.4326936839408,0.998273432367843,"TW_BRCAS_Ld-LH_S4A17795_20230807_141500.wav",1,59.99,"2023-08-07T14:15:00"
"terreSound-202308-LH-A-terreSoundIndex-635","terreSound-202308-LH-A",0.930510730645841,0.99318077331459,0.816900251923841,1715.11554296337,2.211281,0.156703,16.0342648933374,0.995161055817084,"TW_BRCAS_Ld-LH_S4A17795_20230807_143000.wav",1,59.99,"2023-08-07T14:30:00"
"terreSound-202308-LH-A-terreSoundIndex-636","terreSound-202308-LH-A",0.900878307608886,0.993701523432056,0.710293517073025,1666.83799577841,1.84999,0.444533,6.27389801217634,0.834367330462176,"TW_BRCAS_Ld-LH_S4A17795_20230807_144500.wav",1,59.99,"2023-08-07T14:45:00"
"terreSound-202308-LH-A-terreSoundIndex-637","terreSound-202308-LH-A",0.924662485799357,0.994986041153396,0.795712867540776,1673.70346181839,2.273564,0.133874,9.39865552460597,0.92495074760638,"TW_BRCAS_Ld-LH_S4A17795_20230807_150000.wav",1,59.99,"2023-08-07T15:00:00"
"terreSound-202308-LH-A-terreSoundIndex-638","terreSound-202308-LH-A",0.903057526020128,0.9814910489001,0.647350808621536,1673.21697614063,1.254366,0.693367,5.02766980931727,0.708287787575046,"TW_BRCAS_Ld-LH_S4A17795_20230807_151500.wav",1,59.99,"2023-08-07T15:15:00"
"terreSound-202308-LH-A-terreSoundIndex-639","terreSound-202308-LH-A",0.796797398607565,0.975659190847241,0.496095079478251,1687.94965257024,0.04645,0.898402,2.31739976537006,-0.21078737763403,"TW_BRCAS_Ld-LH_S4A17795_20230807_153000.wav",1,59.99,"2023-08-07T15:30:00"
"terreSound-202308-LH-A-terreSoundIndex-640","terreSound-202308-LH-A",0.899402673573291,0.98513400003774,0.599127858169128,1688.86618241915,1.130729,0.720777,3.29567074213159,0.568681035917234,"TW_BRCAS_Ld-LH_S4A17795_20230807_154500.wav",1,59.99,"2023-08-07T15:45:00"
"terreSound-202308-LH-A-terreSoundIndex-641","terreSound-202308-LH-A",0.877949838999133,0.990621992511048,0.615804408671008,1683.27084671825,0.547177,0.855697,1.46673358941943,-0.111959779749243,"TW_BRCAS_Ld-LH_S4A17795_20230807_160000.wav",1,59.99,"2023-08-07T16:00:00"
"terreSound-202308-LH-A-terreSoundIndex-642","terreSound-202308-LH-A",0.905446295057566,0.968492220151093,0.749005560264491,1892.59067848662,2.132392,0.3218,6.54830555217585,0.914135863313758,"TW_BRCAS_Ld-LH_S4A17795_20230807_161500.wav",1,59.99,"2023-08-07T16:15:00"
"terreSound-202308-LH-A-terreSoundIndex-643","terreSound-202308-LH-A",0.870723473733758,0.967826487414365,0.627404083538159,1746.71852638893,0.788077,0.824899,3.68859626161597,-0.256374487944081,"TW_BRCAS_Ld-LH_S4A17795_20230807_163000.wav",1,59.99,"2023-08-07T16:30:00"
"terreSound-202308-LH-A-terreSoundIndex-644","terreSound-202308-LH-A",0.930920345392524,0.982156513781768,0.818462043178166,1715.29888234054,2.251411,0.175359,7.48753616059128,0.926837185657158,"TW_BRCAS_Ld-LH_S4A17795_20230807_164500.wav",1,59.99,"2023-08-07T16:45:00"
"terreSound-202308-LH-A-terreSoundIndex-645","terreSound-202308-LH-A",0.875819267894648,0.979146705024987,0.626474886317564,1714.88694228916,0.669925,0.84095,3.48477245482022,-0.289191243924266,"TW_BRCAS_Ld-LH_S4A17795_20230807_170000.wav",1,59.99,"2023-08-07T17:00:00"
"terreSound-202308-LH-A-terreSoundIndex-646","terreSound-202308-LH-A",0.816540087166918,0.959855644947886,0.536199139515243,1769.34386660881,0.565102,0.856442,2.92698263663358,-0.347573652496541,"TW_BRCAS_Ld-LH_S4A17795_20230807_171500.wav",1,59.99,"2023-08-07T17:15:00"
"terreSound-202308-LH-A-terreSoundIndex-647","terreSound-202308-LH-A",0.803456087243385,0.964934755481729,0.536300356588169,1725.38532367365,0.264385,0.885401,3.29594476054716,-0.555925277923513,"TW_BRCAS_Ld-LH_S4A17795_20230807_173000.wav",1,59.99,"2023-08-07T17:30:00"
"terreSound-202308-LH-A-terreSoundIndex-648","terreSound-202308-LH-A",0.902069783389516,0.974978987484408,0.715467980891308,1676.69647870942,0.537057,0.837834,4.55845426512266,0.637821307519629,"TW_BRCAS_Ld-LH_S4A17795_20230807_174500.wav",1,59.99,"2023-08-07T17:45:00"
"terreSound-202308-LH-A-terreSoundIndex-649","terreSound-202308-LH-A",0.85870994220986,0.987810476171967,0.588245632489709,1667.65910414975,0.870694,0.801332,2.84535117713419,-0.337498938931021,"TW_BRCAS_Ld-LH_S4A17795_20230807_180000.wav",1,59.99,"2023-08-07T18:00:00"
"terreSound-202308-LH-A-terreSoundIndex-650","terreSound-202308-LH-A",0.823609434483559,0.986966800114566,0.539834496839558,1708.33152779199,0.555027,0.854989,4.25944333618166,-0.444642110128016,"TW_BRCAS_Ld-LH_S4A17795_20230807_181500.wav",1,59.99,"2023-08-07T18:15:00"
"terreSound-202308-LH-A-terreSoundIndex-651","terreSound-202308-LH-A",0.818179609918213,0.993390642728962,0.553203905636751,1696.56650921375,0.899439,0.800368,6.16050484840582,-0.286745370196934,"TW_BRCAS_Ld-LH_S4A17795_20230807_183000.wav",1,59.99,"2023-08-07T18:30:00"
"terreSound-202308-LH-A-terreSoundIndex-652","terreSound-202308-LH-A",0.849746314218335,0.996010520500771,0.55282192724447,1690.46995213843,1.073281,0.768785,5.22396594523147,-0.45281812684551,"TW_BRCAS_Ld-LH_S4A17795_20230807_184500.wav",1,59.99,"2023-08-07T18:45:00"
"terreSound-202308-LH-A-terreSoundIndex-653","terreSound-202308-LH-A",0.842252865971257,0.994791845405412,0.548587619296108,1685.65659713074,1.029665,0.782523,6.93002195385289,-0.27161199218054,"TW_BRCAS_Ld-LH_S4A17795_20230807_190000.wav",1,59.99,"2023-08-07T19:00:00"
"terreSound-202308-LH-A-terreSoundIndex-654","terreSound-202308-LH-A",0.85004187728041,0.994445510719985,0.541450169313658,1660.04110772194,1.256948,0.729425,6.33576901547675,0.75768090231836,"TW_BRCAS_Ld-LH_S4A17795_20230807_191500.wav",1,59.99,"2023-08-07T19:15:00"
"terreSound-202308-LH-A-terreSoundIndex-655","terreSound-202308-LH-A",0.865632060564337,0.994273121628963,0.55805296682454,1644.90050967811,1.640369,0.602067,8.67606562097351,0.848663222139117,"TW_BRCAS_Ld-LH_S4A17795_20230807_193000.wav",1,59.99,"2023-08-07T19:30:00"
"terreSound-202308-LH-A-terreSoundIndex-656","terreSound-202308-LH-A",0.917359777172012,0.997832533161095,0.790258936106847,1664.14458196815,2.220746,0.191813,13.8820230879538,0.995256362010562,"TW_BRCAS_Ld-LH_S4A17795_20230807_194500.wav",1,59.99,"2023-08-07T19:45:00"
"terreSound-202308-LH-A-terreSoundIndex-657","terreSound-202308-LH-A",0.921122051657598,0.998145126090118,0.796835318610584,1694.50945484839,2.243422,0.151105,14.2719013373563,0.996354105321998,"TW_BRCAS_Ld-LH_S4A17795_20230807_200000.wav",1,59.99,"2023-08-07T20:00:00"
"terreSound-202308-LH-A-terreSoundIndex-658","terreSound-202308-LH-A",0.917647583182768,0.998276474169475,0.781590285492493,1667.29350896254,2.1814,0.231419,13.306560185325,0.995804405981082,"TW_BRCAS_Ld-LH_S4A17795_20230807_201500.wav",1,59.99,"2023-08-07T20:15:00"
"terreSound-202308-LH-A-terreSoundIndex-659","terreSound-202308-LH-A",0.915891918206871,0.999064244677947,0.788572231776295,1671.51149151387,2.219901,0.174043,15.1730794520002,0.997915287903976,"TW_BRCAS_Ld-LH_S4A17795_20230807_203000.wav",1,59.99,"2023-08-07T20:30:00"
"terreSound-202308-LH-A-terreSoundIndex-660","terreSound-202308-LH-A",0.917483945679696,0.998095063090142,0.772042829518533,1680.779497926,2.205337,0.226329,11.6228203984193,0.99420211363737,"TW_BRCAS_Ld-LH_S4A17795_20230807_204500.wav",1,59.99,"2023-08-07T20:45:00"
"terreSound-202308-LH-A-terreSoundIndex-661","terreSound-202308-LH-A",0.915146486998708,0.998948696703161,0.798005336939263,1738.0266865078,2.212097,0.184664,14.1128179987295,0.999068360746801,"TW_BRCAS_Ld-LH_S4A17795_20230807_210000.wav",1,59.99,"2023-08-07T21:00:00"
"terreSound-202308-LH-A-terreSoundIndex-662","terreSound-202308-LH-A",0.885780833218649,0.995369525940623,0.649770719631137,1659.50570385938,1.691975,0.57426,8.06287841872385,0.757743868691307,"TW_BRCAS_Ld-LH_S4A17795_20230807_211500.wav",1,59.99,"2023-08-07T21:15:00"
"terreSound-202308-LH-A-terreSoundIndex-663","terreSound-202308-LH-A",0.913916064383944,0.996216166261668,0.793601243638086,1719.94915014822,2.179604,0.265903,13.6949250500624,0.993556761609878,"TW_BRCAS_Ld-LH_S4A17795_20230807_213000.wav",1,59.99,"2023-08-07T21:30:00"
"terreSound-202308-LH-A-terreSoundIndex-664","terreSound-202308-LH-A",0.919692244177692,0.996301281866057,0.807371254354122,1748.51712361467,2.256964,0.147403,12.0993822749977,0.997875025682388,"TW_BRCAS_Ld-LH_S4A17795_20230807_214500.wav",1,59.99,"2023-08-07T21:45:00"
"terreSound-202308-LH-A-terreSoundIndex-665","terreSound-202308-LH-A",0.878875293678377,0.995350408078334,0.657752044191984,1642.26281082869,1.720075,0.55993,11.0899485863766,0.977359900509285,"TW_BRCAS_Ld-LH_S4A17795_20230807_220000.wav",1,59.99,"2023-08-07T22:00:00"
"terreSound-202308-LH-A-terreSoundIndex-666","terreSound-202308-LH-A",0.911131313193957,0.996254604510469,0.731663394288739,1706.95273345013,2.140583,0.310434,9.20542235092271,0.946592552259896,"TW_BRCAS_Ld-LH_S4A17795_20230807_221500.wav",1,59.99,"2023-08-07T22:15:00"
"terreSound-202308-LH-A-terreSoundIndex-667","terreSound-202308-LH-A",0.873345391731369,0.994415354088745,0.578258235698195,1673.16364373279,1.126929,0.759543,6.91503777874755,0.536871809734813,"TW_BRCAS_Ld-LH_S4A17795_20230807_223000.wav",1,59.99,"2023-08-07T22:30:00"
"terreSound-202308-LH-A-terreSoundIndex-668","terreSound-202308-LH-A",0.841490363275544,0.983351660157791,0.537658928814858,1693.68567338434,0.457356,0.864056,6.967146711968,0.185495418361842,"TW_BRCAS_Ld-LH_S4A17795_20230807_224500.wav",1,59.99,"2023-08-07T22:45:00"
"terreSound-202308-LH-A-terreSoundIndex-669","terreSound-202308-LH-A",0.875949616620005,0.995716220789413,0.587570292054195,1664.20578965755,1.366391,0.694864,8.21901927796046,0.509630079825849,"TW_BRCAS_Ld-LH_S4A17795_20230807_230000.wav",1,59.99,"2023-08-07T23:00:00"
"terreSound-202308-LH-A-terreSoundIndex-670","terreSound-202308-LH-A",0.858968617483943,0.994180282893421,0.5759232930468,1667.24834511489,1.370194,0.699049,8.32737688989198,0.358620123594366,"TW_BRCAS_Ld-LH_S4A17795_20230807_231500.wav",1,59.99,"2023-08-07T23:15:00"
"terreSound-202308-LH-A-terreSoundIndex-671","terreSound-202308-LH-A",0.843345175652354,0.992917459480509,0.537360263915168,1680.05712387529,1.285823,0.725914,8.25216498590397,0.779005915024145,"TW_BRCAS_Ld-LH_S4A17795_20230807_233000.wav",1,59.99,"2023-08-07T23:30:00"
"terreSound-202308-LH-A-terreSoundIndex-672","terreSound-202308-LH-A",0.867946165169862,0.995282307483299,0.530820419384899,1691.62359760873,1.488042,0.657235,9.0571619064041,0.898253616187456,"TW_BRCAS_Ld-LH_S4A17795_20230807_234500.wav",1,59.99,"2023-08-07T23:45:00"
"terreSound-202308-LH-A-terreSoundIndex-673","terreSound-202308-LH-A",0.863432953963824,0.994377903939883,0.562867351545307,1693.9896069321,1.625475,0.600561,9.33506883532219,0.53262594375222,"TW_BRCAS_Ld-LH_S4A17795_20230808_000000.wav",1,59.99,"2023-08-08T00:00:00"
"terreSound-202308-LH-A-terreSoundIndex-674","terreSound-202308-LH-A",0.871738100663966,0.995115228330723,0.556505809708919,1707.05011453866,1.579922,0.621782,8.0941980864175,0.917959140976462,"TW_BRCAS_Ld-LH_S4A17795_20230808_001500.wav",1,59.99,"2023-08-08T00:15:00"
