uuid,region,summit,date,year,days_in_m,potential_evaporation_1,temperature_2m,total_precipitation_1,temp,PE,prec,D
9505daa7-b5fb-410f-ae35-be58fc996f66,HQM,QNS,2010-01-01,2010,31,-4.434,281.325,5.166,8.175000000000011,-137.454,160.14600000000002,22.692000000000007
8ab8b8de-cc13-4945-b2fe-f15e69890de1,HQM,QNS,2010-02-01,2010,28,-6.569,282.832,8.558,9.682000000000016,-183.932,239.624,55.69200000000001
88f55db8-2ec5-4e88-ae22-c823d3c8662f,HQM,QNS,2010-03-01,2010,31,-8.591,284.745,3.283,11.595000000000027,-266.32099999999997,101.773,-164.54799999999997
62d1f5a8-7c36-4be3-990a-c865a7f4d9e3,HQM,QNS,2010-04-01,2010,30,-7.996,286.454,7.133,13.30400000000003,-239.88000000000002,213.99,-25.890000000000015
5ad2caa8-b1af-4212-8aa3-2f8b9b2d51a7,HQM,QNS,2010-05-01,2010,31,-8.827,289.032,6.047,15.882000000000005,-273.637,187.457,-86.18
3b1f4bd9-1685-4c11-aa3f-69e1d5add6ad,HQM,QNS,2010-06-01,2010,30,-7.8100000000000005,289.803,7.487,16.65300000000002,-234.3,224.61,-9.689999999999998
d678b255-21ed-4239-b3e5-9c3b05bc4303,HQM,QNS,2010-07-01,2010,31,-10.054,290.757,8.120000000000001,17.607000000000028,-311.67400000000004,251.72000000000003,-59.95400000000001
d8ab2638-dc7e-4c4a-8088-1f9657cf37b6,HQM,QNS,2010-08-01,2010,31,-9.565,290.835,5.68,17.685000000000002,-296.515,176.07999999999998,-120.435
17a9fb10-e52e-4eac-bda4-3dea75c5ca17,HQM,QNS,2010-09-01,2010,30,-7.638,289.78000000000003,12.271,16.630000000000052,-229.14,368.13,138.99
c61d5892-a2b9-4230-91ae-690fd004262d,HQM,QNS,2010-10-01,2010,31,-5.706,287.769,11.16,14.619000000000028,-176.88600000000002,345.96,169.07399999999996
752d6df0-894b-4db8-89df-06e7d9fca4f6,HQM,QNS,2010-11-01,2010,30,-5.34,284.39,4.233,11.240000000000009,-160.2,126.99,-33.209999999999994
478e4f8a-9de8-42b9-8f0b-798652117cd2,HQM,QNS,2010-12-01,2010,31,-5.893,281.337,4.744,8.187000000000012,-182.683,147.064,-35.619
5defb67e-7649-43b9-bf29-5812aec6db53,HQM,QNS,2011-01-01,2011,31,-3.5380000000000003,279.04,5.982,5.890000000000043,-109.67800000000001,185.442,75.764
a0097575-bc2c-477f-8cee-c0ca1427b201,HQM,QNS,2011-02-01,2011,28,-5.965,281.18,4.785,8.03000000000003,-167.01999999999998,133.98000000000002,-33.039999999999964
08414ede-462f-45b6-8d30-60a2b50d39b0,HQM,QNS,2011-03-01,2011,31,-4.751,282.029,6.849,8.879000000000019,-147.281,212.31900000000002,65.03800000000001
b44700a4-f065-40f0-833c-5a532ce9bf1e,HQM,QNS,2011-04-01,2011,30,-7.595,285.173,5.018,12.023000000000025,-227.85,150.54,-77.31
60685e4e-77b9-4e0d-91d3-3282f7eebd7e,HQM,QNS,2011-05-01,2011,31,-7.856,288.661,10.923,15.511000000000024,-243.536,338.613,95.077
c20c4498-259f-4ef8-8f6c-fad7bffd43da,HQM,QNS,2011-06-01,2011,30,-10.68,290.475,6.5440000000000005,17.325000000000045,-320.4,196.32000000000002,-124.07999999999996
b2ebe94c-ba03-4252-b501-c6311d200a6a,HQM,QNS,2011-07-01,2011,31,-8.626,290.604,10.156,17.454000000000008,-267.406,314.836,47.43000000000001
41e89ca3-774f-4075-b0c0-d9bfa4653139,HQM,QNS,2011-08-01,2011,31,-8.748,290.527,10.492,17.37700000000001,-271.188,325.252,54.06400000000002
968ceb0b-ce12-49a8-97bf-baab97327b07,HQM,QNS,2011-09-01,2011,30,-8.248,289.573,4.518,16.423000000000002,-247.43999999999997,135.54,-111.89999999999998
026a49cf-88b3-4944-814c-60bc06bd5cdf,HQM,QNS,2011-10-01,2011,31,-5.5600000000000005,287.735,11.809000000000001,14.585000000000036,-172.36,366.079,193.719
9398ed26-faae-4b77-832e-92ec47d545da,HQM,QNS,2011-11-01,2011,30,-4.822,286.258,10.883000000000001,13.108000000000004,-144.66,326.49,181.83
9ba7b738-a08b-475f-8d7f-3d8f2d68cd6b,HQM,QNS,2011-12-01,2011,31,-3.186,281.803,6.24,8.65300000000002,-98.76599999999999,193.44,94.674
f0254d98-1f33-4935-a39d-8b371c715c67,HQM,QNS,2012-01-01,2012,31,-4.299,281.049,5.127,7.899000000000001,-133.269,158.93699999999998,25.667999999999978
1e1486a0-8bd6-4244-b9be-b661fcfb89c2,HQM,QNS,2012-02-01,2012,29,-3.997,282.35200000000003,7.942,9.202000000000055,-115.913,230.318,114.40500000000002
d56074f0-17ba-4cd1-9089-dee950dbfb82,HQM,QNS,2012-03-01,2012,31,-8.012,284.783,4.8020000000000005,11.633000000000038,-248.372,148.86200000000002,-99.50999999999999
63071fab-14c3-41b8-9336-a6c16184b502,HQM,QNS,2012-04-01,2012,30,-7.613,286.76800000000003,6.481,13.618000000000052,-228.39000000000001,194.43,-33.96000000000001
7434f6be-56a8-4a6d-8449-747b8eeac16e,HQM,QNS,2012-05-01,2012,31,-7.819,289.011,11.07,15.861000000000047,-242.389,343.17,100.781
2d4a6707-c1c4-4e42-bcb2-1a773da39cf4,HQM,QNS,2012-06-01,2012,30,-6.695,290.32800000000003,19.165,17.178000000000054,-200.85000000000002,574.9499999999999,374.0999999999999
27021241-614b-41d5-be56-cb8e2b2e34d5,HQM,QNS,2012-07-01,2012,31,-10.373,290.962,6.535,17.812000000000012,-321.563,202.585,-118.97799999999998
75f7d7e8-2d4b-43ed-a49e-f1fd94e861dc,HQM,QNS,2012-08-01,2012,31,-7.375,290.296,20.779,17.146000000000015,-228.625,644.149,415.524
25087ccc-7838-41d2-afff-abd281f85306,HQM,QNS,2012-09-01,2012,30,-8.714,289.171,7.19,16.021000000000015,-261.42,215.70000000000002,-45.72
13727a0e-5d26-418c-8080-424d554dfbfe,HQM,QNS,2012-10-01,2012,31,-8.489,287.21,3.141,14.060000000000002,-263.15900000000005,97.371,-165.78800000000007
6d7d9ae6-1d28-400f-942c-682f246fa331,HQM,QNS,2012-11-01,2012,30,-4.871,285.127,7.15,11.977000000000032,-146.13000000000002,214.5,68.36999999999998
d1a03c6c-4f87-43db-be31-c875d5a0edd6,HQM,QNS,2012-12-01,2012,31,-3.456,281.796,8.297,8.646000000000015,-107.136,257.207,150.071
e44a9dbb-9988-45a9-92aa-3ff530fd1e33,HQM,QNS,2013-01-01,2013,31,-4.277,280.713,4.408,7.563000000000045,-132.58700000000002,136.64800000000002,4.061000000000007
ba53f9f5-5329-4944-bd48-dae0ca1b5972,HQM,QNS,2013-02-01,2013,28,-6.488,284.245,3.1350000000000002,11.095000000000027,-181.66400000000002,87.78,-93.88400000000001
e7f71e11-c080-4d01-b66a-7d10080b8373,HQM,QNS,2013-03-01,2013,31,-9.651,284.88,3.2720000000000002,11.730000000000018,-299.181,101.432,-197.74899999999997
ebb29163-f5f5-4484-b274-f66ef3724a9a,HQM,QNS,2013-04-01,2013,30,-5.893,285.932,11.536,12.782000000000039,-176.79,346.08,169.29
a85447bb-ffa1-4c2b-9228-4e7380b9332d,HQM,QNS,2013-05-01,2013,31,-6.46,288.512,8.396,15.362000000000023,-200.26,260.276,60.01600000000002
c3101f72-ef04-4ebf-8875-f10a12c79582,HQM,QNS,2013-06-01,2013,30,-10.243,290.535,6.4990000000000006,17.385000000000048,-307.29,194.97000000000003,-112.32
5702fdfa-9b30-4ba2-95c9-1d7cb2184679,HQM,QNS,2013-07-01,2013,31,-10.077,290.24,18.362000000000002,17.090000000000032,-312.387,569.2220000000001,256.8350000000001
2db9f910-11b4-47f0-872d-772737d9cf52,HQM,QNS,2013-08-01,2013,31,-8.752,290.722,15.685,17.572000000000003,-271.312,486.235,214.923
68242e91-47d0-4913-b559-6590422ae313,HQM,QNS,2013-09-01,2013,30,-8.579,289.637,9.656,16.487000000000023,-257.37,289.68,32.31
9ca7775d-6f61-4351-b48f-67d5a8ec31a0,HQM,QNS,2013-10-01,2013,31,-7.521,287.228,4.498,14.078000000000031,-233.151,139.43800000000002,-93.713
e3c9e611-f300-4ba3-8252-cf3c4d506f18,HQM,QNS,2013-11-01,2013,30,-5.189,284.55400000000003,4.9510000000000005,11.404000000000053,-155.67000000000002,148.53000000000003,-7.139999999999986
400e49d1-77c3-45e8-8769-97127c4fa070,HQM,QNS,2013-12-01,2013,31,-3.6430000000000002,280.606,7.221,7.456000000000017,-112.933,223.851,110.91799999999999
566d122b-74b6-47b1-acc9-47002df9f4f0,HQM,QNS,2014-01-01,2014,31,-5.988,279.47,2.4290000000000003,6.32000000000005,-185.62800000000001,75.299,-110.32900000000001
d76f4a84-9e11-492d-b02c-aa0d752bbda8,HQM,QNS,2014-02-01,2014,28,-5.062,280.834,9.847,7.684000000000026,-141.73600000000002,275.716,133.98
b3936d5f-7b98-4d2b-a316-ebf909320322,HQM,QNS,2014-03-01,2014,31,-5.973,283.559,5.731,10.409000000000049,-185.16299999999998,177.661,-7.501999999999981
c2bc000e-8a76-40a4-abac-410d1c5a02dc,HQM,QNS,2014-04-01,2014,30,-7.279,286.831,5.944,13.68100000000004,-218.37,178.32,-40.05000000000001
d3f98c91-2716-4fe5-b69b-4e5dff7dbb90,HQM,QNS,2014-05-01,2014,31,-6.825,288.366,9.412,15.216000000000008,-211.57500000000002,291.77200000000005,80.19700000000003
2dc97811-1f05-4239-8d12-dbafee8ca8ef,HQM,QNS,2014-06-01,2014,30,-7.4830000000000005,290.557,9.098,17.40700000000004,-224.49,272.94,48.44999999999999
b38c18ad-cba9-45a1-afb7-4684009e13b6,HQM,QNS,2014-07-01,2014,31,-11.517,291.698,11.077,18.548000000000002,-357.027,343.387,-13.639999999999986
a0c5e3c9-cb7b-43dd-8419-d0aafbcb2e0e,HQM,QNS,2014-08-01,2014,31,-9.482,290.837,6.172,17.687000000000012,-293.942,191.332,-102.61000000000001
89f93be7-34cf-4c01-9555-46fe266cc197,HQM,QNS,2014-09-01,2014,30,-9.727,290.632,6.63,17.482000000000028,-291.81,198.9,-92.91
b53e7f49-cdb5-45f2-8384-93299a9f3e5b,HQM,QNS,2014-10-01,2014,31,-9.248,287.75,2.598,14.600000000000023,-286.688,80.538,-206.14999999999998
eb83aa50-ef97-4014-8643-00f28c240488,HQM,QNS,2014-11-01,2014,30,-6.215,285.18,3.527,12.03000000000003,-186.45,105.81,-80.63999999999999
054051ed-8075-45c3-a934-a75d1db8b0ac,HQM,QNS,2014-12-01,2014,31,-3.4290000000000003,281.029,6.022,7.879000000000019,-106.299,186.68200000000002,80.38300000000001
1997e5a4-cf7d-4b21-939a-cf2039965ce6,HQM,QNS,2015-01-01,2015,31,-4.518,280.722,2.759,7.572000000000003,-140.058,85.529,-54.528999999999996
5e7b7d85-3bdf-4fbe-ad47-2105840316ca,HQM,QNS,2015-02-01,2015,28,-6.094,280.998,4.091,7.848000000000013,-170.632,114.548,-56.084
12e8cd3f-0942-4a29-8dce-1042c0156b84,HQM,QNS,2015-03-01,2015,31,-6.667,284.40000000000003,6.822,11.250000000000057,-206.677,211.482,4.805000000000007
bf85ec9e-71c0-4c1d-8967-b9639a203228,HQM,QNS,2015-04-01,2015,30,-9.878,286.709,4.797,13.559000000000026,-296.34000000000003,143.91,-152.43000000000004
a952fccb-5677-4c8d-86b7-19ceb292beff,HQM,QNS,2015-05-01,2015,31,-8.94,289.219,11.102,16.069000000000017,-277.14,344.16200000000003,67.02200000000005
7a718633-5e55-4acb-9ecd-7f3cf2de2af4,HQM,QNS,2015-06-01,2015,30,-13.055,291.28000000000003,2.129,18.130000000000052,-391.65,63.87,-327.78
05382c60-e869-42b3-b036-e9a2ae40832a,HQM,QNS,2015-07-01,2015,31,-10.557,290.894,6.1160000000000005,17.744000000000028,-327.267,189.596,-137.671
010e81e3-39e6-4ce8-bf27-3839b59346f9,HQM,QNS,2015-08-01,2015,31,-7.9350000000000005,290.156,19.016000000000002,17.00600000000003,-245.985,589.4960000000001,343.5110000000001
f7d0aa97-5a77-48a6-9ddd-87d852b8facb,HQM,QNS,2015-09-01,2015,30,-6.445,289.497,13.719,16.347000000000037,-193.35000000000002,411.57,218.21999999999997
f74be740-c59a-4933-a345-8bd20571b0ef,HQM,QNS,2015-10-01,2015,31,-6.7410000000000005,288.079,4.276,14.92900000000003,-208.971,132.55599999999998,-76.41500000000002
83534ca5-bd7c-4520-87ad-889abb11a660,HQM,QNS,2015-11-01,2015,30,-6.284,286.473,4.212,13.323000000000036,-188.51999999999998,126.35999999999999,-62.16
0b251355-2fc1-4216-8c99-072da5da83f5,HQM,QNS,2015-12-01,2015,31,-4.73,283.546,4.464,10.396000000000015,-146.63000000000002,138.38400000000001,-8.24600000000001
fce99088-d37c-479c-ad21-5c647dc6d33f,HQM,QNS,2016-01-01,2016,31,-3.121,281.436,11.475,8.286000000000001,-96.751,355.72499999999997,258.97399999999993
469e1aee-dc8d-4db5-8bb8-3e7e6abfdce7,HQM,QNS,2016-02-01,2016,29,-4.2940000000000005,280.561,6.567,7.411000000000001,-124.52600000000001,190.443,65.917
3653313b-1f11-4b68-b9cd-fa87b0990f83,HQM,QNS,2016-03-01,2016,31,-5.674,282.82,11.829,9.670000000000016,-175.894,366.699,190.805
d570609d-74f0-4b10-abdc-a5c49dc3ab63,HQM,QNS,2016-04-01,2016,30,-10.197000000000001,287.745,5.229,14.595000000000027,-305.91,156.87,-149.04000000000002
3b56f8ec-7a1e-4369-b868-4666b55044d5,HQM,QNS,2016-05-01,2016,31,-9.247,289.568,5.655,16.418000000000006,-286.657,175.305,-111.35199999999998
7644c510-7fb6-4f0b-b55a-0c0c03ad680a,HQM,QNS,2016-06-01,2016,30,-10.536,290.762,6.497,17.612000000000023,-316.08,194.91,-121.16999999999999
78d6f49e-65d3-46f0-80e7-dfd317710772,HQM,QNS,2016-07-01,2016,31,-10.597,291.116,12.565,17.966000000000008,-328.507,389.515,61.00799999999998
52b651de-726d-4cb8-952a-65a6b00d0277,HQM,QNS,2016-08-01,2016,31,-7.473,290.752,10.516,17.602000000000032,-231.66299999999998,325.996,94.333
6b50b278-fa36-4976-b9c8-55d1adc195ed,HQM,QNS,2016-09-01,2016,30,-6.094,289.901,22.629,16.751000000000033,-182.82000000000002,678.87,496.04999999999995
a0ffa4aa-8a5b-4c8c-9d6b-b985ef701dcd,HQM,QNS,2016-10-01,2016,31,-7.26,289.599,10.887,16.449000000000012,-225.06,337.497,112.43700000000001
950ec3ed-4bfe-4f2d-b03b-e9108ca3a184,HQM,QNS,2016-11-01,2016,30,-5.434,286.107,6.111,12.95700000000005,-163.02,183.32999999999998,20.309999999999974
49a52f4a-a2ea-471e-80e3-958960f7d720,HQM,QNS,2016-12-01,2016,31,-4.883,283.53000000000003,3.622,10.380000000000052,-151.373,112.282,-39.090999999999994
315998f7-b5bf-4fb0-b931-0511f56677a8,HQM,QNS,2017-01-01,2017,31,-4.998,282.543,4.073,9.393000000000029,-154.93800000000002,126.263,-28.67500000000001
fd5d3188-ed66-4bde-9fa6-124a310bc658,HQM,QNS,2017-02-01,2017,28,-5.024,281.322,5.476,8.172000000000025,-140.672,153.328,12.656000000000006
33d8000c-8899-44c3-b6bd-82f6e993f184,HQM,QNS,2017-03-01,2017,31,-6.269,283.622,8.825000000000001,10.472000000000037,-194.339,273.57500000000005,79.23600000000005
d12b81e0-f2f9-41ed-a48d-5d18586c71fd,HQM,QNS,2017-04-01,2017,30,-7.71,286.16,8.762,13.010000000000048,-231.3,262.86,31.560000000000002
3d3fa48e-6d5b-464a-b246-650929d60213,HQM,QNS,2017-05-01,2017,31,-7.623,288.523,7.745,15.373000000000047,-236.31300000000002,240.095,3.7819999999999823
2cb0b277-8bc4-4cca-8cee-3eb2aba00eee,HQM,QNS,2017-06-01,2017,30,-8.496,290.3,9.429,17.150000000000034,-254.88000000000002,282.87,27.98999999999998
ea7fcf88-1b5a-4ce5-a6c2-eaad5fc68855,HQM,QNS,2017-07-01,2017,31,-10.989,290.983,11.758000000000001,17.833000000000027,-340.65900000000005,364.49800000000005,23.839
700112a7-a404-4f63-ac15-29a48f86eb14,HQM,QNS,2017-08-01,2017,31,-10.09,291.402,3.42,18.25200000000001,-312.79,106.02,-206.77000000000004
819fa425-006e-4a8c-b408-866d753c6691,HQM,QNS,2017-09-01,2017,30,-8.789,290.894,7.355,17.744000000000028,-263.67,220.65,-43.02000000000001
2d7c7156-abb1-4ff7-8681-9a2ee8e4c69a,HQM,QNS,2017-10-01,2017,31,-8.021,288.577,7.538,15.427000000000021,-248.651,233.678,-14.973000000000013
3a99f831-bdca-43da-9c93-b935708a0de9,HQM,QNS,2017-11-01,2017,30,-4.566,286.36,6.795,13.210000000000036,-136.98,203.85,66.87
3777d4da-826d-4939-9293-eae00c1b931d,HQM,QNS,2017-12-01,2017,31,-4.09,282.016,3.341,8.866000000000042,-126.78999999999999,103.57100000000001,-23.21899999999998
eeed20da-87a0-4d98-beab-18dd5580b175,HQM,QNS,2018-01-01,2018,31,-3.9450000000000003,281.531,9.606,8.381000000000029,-122.29500000000002,297.786,175.49099999999999
9f6c2cfc-ba20-42e6-a62c-87cb10ad72c0,HQM,QNS,2018-02-01,2018,28,-4.5600000000000005,280.821,7.766,7.671000000000049,-127.68,217.448,89.768
378cac0c-062a-436e-9bbd-ceb68aed2e8b,HQM,QNS,2018-03-01,2018,31,-7.795,283.431,4.5120000000000005,10.281000000000006,-241.645,139.872,-101.773
81fee2c6-e485-489e-b68c-a9d5e5817d7d,HQM,QNS,2018-04-01,2018,30,-7.598,286.407,5.024,13.257000000000005,-227.94,150.72,-77.22
1e97e320-0e96-4328-aa7b-ba9e1b32bcb8,HQM,QNS,2018-05-01,2018,31,-11.504,289.882,3.891,16.732000000000028,-356.62399999999997,120.621,-236.003
df99e1ba-b801-423d-b707-d71750954393,HQM,QNS,2018-06-01,2018,30,-8.235,290.374,12.435,17.224000000000046,-247.04999999999998,373.05,126.00000000000003
0bb13133-d8fe-4d76-9f93-bec95cf8d874,HQM,QNS,2018-07-01,2018,31,-8.961,290.41,6.562,17.260000000000048,-277.791,203.422,-74.369
4c7050c8-4297-41d8-9c8f-9527ddf27f3d,HQM,QNS,2018-08-01,2018,31,-6.234,290.377,15.183,17.227000000000032,-193.254,470.673,277.419
e3e004e4-bdd5-45a9-96a0-0343ebdb36b5,HQM,QNS,2018-09-01,2018,30,-8.166,289.819,8.618,16.66900000000004,-244.98000000000002,258.54,13.560000000000002
589fcced-3618-4bed-9990-74dca5e7cb28,HQM,QNS,2018-10-01,2018,31,-6.408,286.823,6.165,13.673000000000002,-198.64800000000002,191.115,-7.5330000000000155
dfe13908-2a51-42b5-b2fc-bec4654b14a0,HQM,QNS,2018-11-01,2018,30,-6.482,285.88,2.632,12.730000000000018,-194.46,78.96000000000001,-115.5
72c27a62-d247-40e7-91a2-edc2745cee51,HQM,QNS,2018-12-01,2018,31,-5.809,284.29,2.474,11.140000000000043,-180.079,76.694,-103.385
cbe96277-a59f-4486-a63d-9c35da7c7063,HQM,QNS,2019-01-01,2019,31,-5.462,282.718,4.196,9.56800000000004,-169.322,130.076,-39.24600000000001
64ba607e-f4c7-477b-befd-6727c61c09ee,HQM,QNS,2019-02-01,2019,28,-7.679,284.46500000000003,3.1830000000000003,11.315000000000055,-215.012,89.12400000000001,-125.88799999999999
f7eb702d-b1cf-46e5-a9e2-b00f5aae403d,HQM,QNS,2019-03-01,2019,31,-7.572,284.514,9.714,11.364000000000033,-234.732,301.134,66.40200000000002
28db294a-5f40-4d27-b9c1-3e855d27f3bb,HQM,QNS,2019-04-01,2019,30,-10.097,287.75,4.913,14.600000000000023,-302.90999999999997,147.39000000000001,-155.51999999999995
1d868d43-2772-4a5f-8b12-bdade243ac4c,HQM,QNS,2019-05-01,2019,31,-5.729,288.322,12.352,15.172000000000025,-177.599,382.91200000000003,205.31300000000005
0c8c9bed-6e9f-4566-8b23-df1b73cc679c,HQM,QNS,2019-06-01,2019,30,-8.199,290.26800000000003,8.051,17.118000000000052,-245.97,241.53,-4.439999999999998
6643fd67-bceb-4537-9a9e-ed8353e0f817,HQM,QNS,2019-07-01,2019,31,-9.821,291.193,5.67,18.043000000000006,-304.45099999999996,175.77,-128.68099999999995
75fa0d44-2873-4fa9-983f-13453d1d012c,HQM,QNS,2019-08-01,2019,31,-7.8740000000000006,290.969,14.161,17.819000000000017,-244.09400000000002,438.991,194.89699999999996
e5af8241-79eb-4edc-b387-9d1669401924,HQM,QNS,2019-09-01,2019,30,-8.572000000000001,289.785,9.653,16.635000000000048,-257.16,289.59000000000003,32.43000000000001
a83c8c7f-6e21-4e74-a5b7-78b319764e4f,HQM,QNS,2019-10-01,2019,31,-8.200000000000001,287.87,3.702,14.720000000000027,-254.20000000000005,114.762,-139.43800000000005
dfa56a29-7156-4636-af5f-2332f582a937,HQM,QNS,2019-11-01,2019,30,-6.572,285.933,1.629,12.783000000000015,-197.16,48.87,-148.29
7eb3035b-d6ab-4ce1-8d18-bd4b8b1b1a26,HQM,QNS,2019-12-01,2019,31,-5.797,283.38,5.811,10.230000000000018,-179.707,180.141,0.4339999999999975
0371f38b-cd71-4521-ad11-c85153ebee51,HQM,QNS,2020-01-01,2020,31,-6.197,282.579,3.837,9.42900000000003,-192.107,118.947,-73.16
a9060d5a-c1d0-4122-b2f9-4e7970b77be5,HQM,QNS,2020-02-01,2020,29,-6.671,282.76,4.023,9.610000000000014,-193.459,116.66699999999999,-76.79200000000002
72e6c7e3-7574-4dc6-9835-6e2875c3ed0f,HQM,QNS,2020-03-01,2020,31,-7.946,285.36400000000003,6.021,12.214000000000055,-246.326,186.651,-59.67499999999998
4f4be033-801a-47dd-8e02-750e7a3e2f80,HQM,QNS,2020-04-01,2020,30,-8.184000000000001,285.423,7.495,12.273000000000025,-245.52000000000004,224.85,-20.670000000000044
e30fd870-b400-404b-9cec-3ef9a57976b0,HQM,QNS,2020-05-01,2020,31,-9.435,289.811,9.717,16.661,-292.485,301.22700000000003,8.742000000000019
11223800-2d9b-42b2-9048-9302eb396dc6,HQM,QNS,2020-06-01,2020,30,-13.054,291.531,2.612,18.38100000000003,-391.62,78.36,-313.26
57bda693-b064-4bd4-8d47-88f7a7db2b35,HQM,QNS,2020-07-01,2020,31,-13.106,292.14,3.572,18.99000000000001,-406.286,110.732,-295.554
9d8f219c-eb8b-43b1-bfde-5b2cf0bbe741,HQM,QNS,2020-08-01,2020,31,-9.827,291.147,8.329,17.997000000000014,-304.637,258.199,-46.43799999999999
fc54db45-c1b5-4147-bab3-787250fe3797,HQM,QNS,2020-09-01,2020,30,-7.812,290.166,9.011000000000001,17.01600000000002,-234.36,270.33000000000004,35.97000000000003
3fee2263-541c-40c9-a1e4-16bc0aa90aca,HQM,QNS,2020-10-01,2020,31,-7.117,288.762,4.589,15.612000000000023,-220.627,142.25900000000001,-78.368
bf6786d7-28e2-4132-ba74-2bfe43341bcb,HQM,QNS,2020-11-01,2020,30,-6.328,286.832,2.512,13.682000000000016,-189.84,75.36,-114.48
14fe6a8a-e368-4115-9839-2744ef9fcaf1,HQM,QNS,2020-12-01,2020,31,-4.507,283.75100000000003,4.054,10.601000000000056,-139.71699999999998,125.674,-14.042999999999978
5b409423-fa58-4a2b-92f9-2eb3dff1a971,HQM,QNS,2021-01-01,2021,31,-5.48,280.515,4.7780000000000005,7.365000000000009,-169.88000000000002,148.11800000000002,-21.762
c5171a72-9594-48a1-a995-353da589c614,HQM,QNS,2021-02-01,2021,28,-7.763,282.99,3.0260000000000002,9.840000000000032,-217.364,84.72800000000001,-132.636
ed59a653-40d8-4b21-a9a1-fe511be71474,HQM,QNS,2021-03-01,2021,31,-9.861,285.57800000000003,4.2,12.428000000000054,-305.69100000000003,130.20000000000002,-175.491
9cec52d5-9e35-4273-9bb5-4eea034f4727,HQM,QNS,2021-04-01,2021,30,-8.716,287.094,5.982,13.944000000000017,-261.47999999999996,179.46,-82.01999999999995
74e120f6-a56f-440e-bddc-2ebf7c646731,HQM,QNS,2021-05-01,2021,31,-14.246,290.979,3.027,17.829000000000008,-441.62600000000003,93.837,-347.78900000000004
7859bf3c-50fc-4861-9da3-68862fb9f671,HQM,QNS,2021-06-01,2021,30,-8.011000000000001,290.848,10.946,17.698000000000036,-240.33000000000004,328.38,88.04999999999995
8f2a3587-c2f4-4bb7-8103-dc671606918e,HQM,QNS,2021-07-01,2021,31,-11.697000000000001,291.779,8.163,18.62900000000002,-362.607,253.053,-109.55400000000003
1f6eafdd-7aa5-48ae-831c-844c9c67c2c3,HQM,QNS,2021-08-01,2021,31,-7.78,290.889,13.582,17.739000000000033,-241.18,421.04200000000003,179.86200000000002
bb4a34f2-6bdd-4db3-b62c-dfb6878bc65a,HQM,QNS,2021-09-01,2021,30,-10.376,290.874,4.417,17.724000000000046,-311.28,132.51,-178.76999999999998
cc46e0af-1164-4d6c-adca-0ba118e47a66,HQM,QNS,2021-10-01,2021,31,-7.788,288.464,13.372,15.314000000000021,-241.428,414.532,173.10399999999998
8682949d-b558-4c6f-8f59-2f8d35b2f2ac,HQM,QNS,2021-11-01,2021,30,-5.736,285.35,5.259,12.200000000000045,-172.07999999999998,157.77,-14.309999999999974
b175438f-e077-4d47-88f6-f015dbf0604f,HQM,QNS,2021-12-01,2021,31,-4.729,282.603,4.021,9.453000000000031,-146.599,124.651,-21.947999999999993
46848ad6-5bce-4722-99fd-21232d56934c,HQM,QNS,2022-01-01,2022,31,-4.874,281.934,5.775,8.784000000000049,-151.094,179.025,27.93100000000001
31da8994-dffa-4084-a7e0-bed8d2253e99,HQM,QNS,2022-02-01,2022,28,-4.714,282.11400000000003,10.182,8.964000000000055,-131.99200000000002,285.096,153.10399999999998
2a33ad8c-203b-463b-b454-6a1d01f68d0c,HQM,QNS,2022-03-01,2022,31,-7.640000000000001,285.699,6.521,12.549000000000035,-236.84000000000003,202.151,-34.68900000000002
7501d3e9-7b16-4c77-90d5-17b87f917e7e,HQM,QNS,2022-04-01,2022,30,-8.332,286.714,5.455,13.564000000000021,-249.96000000000004,163.65,-86.31000000000003
06395f26-d17e-4d59-8e99-c52d6e796c83,HQM,QNS,2022-05-01,2022,31,-5.812,288.413,14.814,15.263000000000034,-180.172,459.234,279.062
6448a372-f548-467a-b6d6-832e4e9cba6f,HQM,QNS,2022-06-01,2022,30,-10.005,290.396,4.688,17.246000000000038,-300.15000000000003,140.64,-159.51000000000005
f50fe90d-5741-494d-a24e-a799f4d873a0,HQM,QNS,2022-07-01,2022,31,-11.208,291.919,4.829,18.769000000000005,-347.448,149.69899999999998,-197.749
2a8dc7ce-33a5-4428-aed4-86cc7985560e,HQM,QSS,1981-01-01,1981,31,-4.487,279.585,3.705,6.435000000000002,-139.097,114.855,-24.242000000000004
7d036fb0-93cd-44c2-aa47-3a5f572d1088,HQM,QSS,1981-02-01,1981,28,-5.524,281.771,6.28,8.621000000000038,-154.672,175.84,21.168000000000006
581661ec-74f4-4c71-897b-4f2c6953eb4e,HQM,QSS,1981-03-01,1981,31,-7.205,284.458,6.8950000000000005,11.30800000000005,-223.355,213.745,-9.609999999999985
68984a6f-49e7-4dd9-b392-afbee3c34bd8,HQM,QSS,1981-04-01,1981,30,-9.825000000000001,287.368,4.179,14.218000000000018,-294.75000000000006,125.37,-169.38000000000005
69ddde91-fa6f-4e58-a178-4dbf39fc8a57,HQM,QSS,1981-05-01,1981,31,-7.43,287.868,7.2250000000000005,14.718000000000018,-230.32999999999998,223.97500000000002,-6.354999999999961
ff855527-dd4c-4f40-bee5-81ed6f57795e,HQM,QSS,1981-06-01,1981,30,-6.71,289.832,25.551000000000002,16.682000000000016,-201.3,766.5300000000001,565.23
