cidoc.e27.p46.e19.P8.e87.p48.e42.X	cidoc.e27.p46.e19.P8.e87.p14.e39.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X	cidoc.e27.p46.e19.P8.e87.p116.e2.X	cidoc.e27.p46.e19.P8.e87.p115.e2.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.solar	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.lunar	cidoc.e27.p46.e19.P8.e87.photos	cidoc.e27.p48.e42.X	cidoc.e27.p10.e27.p48.e42.X	cidoc.e27.p1.e35.X.p72.e56.English	cidoc.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.p10.e27.p1.e35.X.p72.e56.English	cidoc.e27.p10.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.dedication.X	cidoc.e27.p1.e42.X	cidoc.e27.p101.e55	cidoc.e27.p2.e55	cidoc.e27.supersedes.e27.X	cidoc.e27.community	cidoc.e27.continent	cidoc.e27.zoom.google	cidoc.e27.country.code	cidoc.e27.p53.e53.p168.e94.ElongNlat	cidoc.e27.p53.e53.p168.e94.longitude	cidoc.e27.p53.e53.p168.e94.latitude	cidoc.e27.p53.e53.p168.e94.archipelago	cidoc.e27.p53.e53.p168.e94.description	cidoc.e27.p53.e53.p168.e94.landmass	cidoc.e27.p53.e53.p168.e94.pluscode	cidoc.e27.p53.e53.p168.e94.dist_to_sea	cidoc.e27.p53.e53.p168.e94.dist_to_community	cidoc.e27.p53.e53.p168.e94.microslope_deg	cidoc.e27.p53.e53.p168.e94.microslope_downdir	cidoc.e27.p53.e53.p168.e94.microslope_downdirNE	cidoc.e27.p53.e53.p168.e94.shortPluscode	cidoc.e27.p53.e53.p168.e94.orientationDegree	cidoc.e27.p53.e53.p168.e94.orientationNNE	cidoc.e27.p53.e53.p168.e94.orientationNE	cidoc.e27.p53.e53.p168.e94.orientationEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionFromCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionFromCommunityEarthlybranch	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionToCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunitySide	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityFront	cidoc.e27.p53.e53.p168.e94.directionFromSeaDegree	cidoc.e27.p53.e53.p168.e94.directionFromSeaNNE	cidoc.e27.p53.e53.p168.e94.directionFromSeaNE	cidoc.e27.p53.e53.p168.e94.directionToSeaDegree	cidoc.e27.p53.e53.p168.e94.directionToSeaEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionToSeaNNE	cidoc.e27.p53.e53.p168.e94.directionToSeaNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaFront	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaSide	cidoc.e27.p53.e53.p87.e45.X.p72.e56.English	cidoc.e27.p53.e53.p87.e45.X.p72.e56.Mandarin	cidoc.e27.border.gps	cidoc.e27.concession.number	cidoc.e27.offerings	cidoc.e27.referring.expression	cidoc.e27.altitude	cidoc.e27.surface.shape	cidoc.e27.surface.size	cidoc.e27.altitude.status	cidoc.e27.slope	cidoc.e27.orientation	cidoc.e27.franke.id	cidoc.e27.section	cidoc.e27.p46.e19.p48.e42.X	cidoc.e27.p46.e19.P46.e19	cidoc.e27.p46.e19.readability.X	cidoc.e27.p46.e19.wing.width	cidoc.e27.p46.e19.thickness	cidoc.e27.p46.e19.width	cidoc.e27.p46.e19.height.above.ground	cidoc.e27.p46.e19.height.total	cidoc.e27.p46.e19.preservation	cidoc.e27.p46.e19.has.current.location.p55.x	cidoc.e27.p46.e19.has.current.location.p55.y	cidoc.e27.p46.e19.p2.e55	cidoc.e27.p46.e19.form	cidoc.e27.p46.e19.technique	cidoc.e27.p46.e19.wings	cidoc.e27.p46.e19.script	cidoc.e27.p46.e19.p92.period	cidoc.e27.p46.e19.material	cidoc.e27.p46.e19.p92.month	cidoc.e27.p46.e19.p92.decade	cidoc.e27.p46.e19.p92.century	cidoc.e27.p46.e19.franke.id	cidoc.e27.p46.e19.color	cidoc.e27.p46.e19.p92.year	cidoc.e27.p46.e19.p92.date	cidoc.e27.p46.e19.p128.e50.bool	cidoc.e27.p46.e19.p92.status	cidoc.e27.p46.e19.p92.YYYYMMDD	cidoc.e31.public.usage	cidoc.e31.thumbnail.url.X	cidoc.e31.url	cidoc.e31.url.wwwbase.X	cidoc.e31.url.localbase.X	cidoc.e31.mime.type	cidoc.e31.byte.size	cidoc.e31.screen.vertical	cidoc.e27.p46.e19.P8.e87.p117.e2.X.lunar	cidoc.e31.exif.creation.time	cidoc.e31.exif.gps.cardinal.direction	cidoc.e31.license.creative.commons.date.after	cidoc.e31.license.creative.commons	cidoc.e31.license.creative.commons.attribution	cidoc.e31.license.public.domain.date.after	cidoc.e31.p48.e42.X	cidoc.e31.documents.p70.site.e27	cidoc.e31.documents.p70.symbolic.object.e90	cidoc.e31.image.object.preference	cidoc.e31.p70.object	cidoc.e31.p70.language	cidoc.e31.p70.artwork	cidoc.e31.p70.artwork.figurative	cidoc.e31.p70.artwork.geometric	cidoc.e31.p70.artwork.organic	cidoc.e31.p70.artwork.symbolic	cidoc.e31.p70.artwork.decorative.tiles	cidoc.e31.p70.artwork.figurative.bat	cidoc.e31.p70.artwork.figurative.lion	cidoc.e31.p70.artwork.figurative.bamboo	cidoc.e31.p70.artwork.figurative.deer	cidoc.e31.p70.artwork.figurative.dragon	cidoc.e31.p70.artwork.figurative.gourd	cidoc.e31.p70.artwork.figurative.lantern	cidoc.e31.p70.artwork.figurative.lotus	cidoc.e31.p70.artwork.figurative.pine	cidoc.e31.p70.artwork.figurative.scroll	cidoc.e31.p70.artwork.figurative.flower	cidoc.e31.p70.offerings	cidoc.e31.p70.offerings.paper	cidoc.e31.p70.offerings.stone	cidoc.e31.p70.offerings.flower	cidoc.31.p70.offerings.candle	cidoc.e31.p70.writing	cidoc.e31.p70.tomb.angle	cidoc.e31.p70.tomb.inside.outside
10621	Oliver Streiter	2021-09-05	01:00:00	23:00:00	2021-09-05	2021-07-29	0	127496	128473	Xia Watong East General MH4P+CV	下瓦硐東營MH4P+CV	"
                       Xia Watong Generals"	下瓦硐營頭			spiritual protection	general		Xia Watong		20	tw	E119.587206978503N23.6560743966884	119.587206978503	23.6560743966884	Penghu		Baisha	7PMXMH4P+CV						MH4P+CV	353	N	N	子																					Taiwan, Penghu, Baisha, Watong, Xia Watong	台灣, 澎湖, 白沙, 瓦硐, 下瓦硐	POLYGON((119.587207 23.656058,119.587188 23.656077,119.587183 23.656092,119.587198 23.656093,119.58729 23.656058,119.587207 23.656058))		f	--					0				1058465			0	0	0	0	0		119.587183	23.656092	structure front side	ensemble						0							f			t	thakbong/fieldwork/2021/09/04/thumbnails/DATE20210904TIME111343GEOBOOLyesLONGE119.587183LATN23.656092DIR189ALT0SIZE11472THUMB6819UPLOAD090521UPID628ORIGOliverDSCN9601.jpg	thakbong/fieldwork/2021/09/04/DATE20210904TIME111343GEOBOOLyesLONGE119.587183LATN23.656092DIR189ALT0SIZE11472THUMB6819UPLOAD090521UPID628ORIGOliverDSCN9601.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-28	11:13:43	189	2031-09-04	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	1343926	127496		0																											o
9559	Oliver Streiter	2021-06-26	10:56:49	13:33:38	2021-06-26	2021-05-17	24	125897	125897	Xiaochi General System MH5X+M2	小赤五營MH5X+M2	Xiaochi General System MH5X+M2	小赤五營MH5X+M2			spiritual protection	general		Xiaochi		20	tw	E119.597525860815N23.6591717898743	119.597525860815	23.6591717898743	Penghu		Baisha	7PMXMH5X+M2			2	236	SW	MH5X+M2																									Taiwan, Penghu, Baisha, Xiaochi	台灣, 澎湖, 白沙, 小赤	POLYGON((119.59781317709 23.6578794578538,119.59385200863 23.6593969770699,119.59771848532 23.661322386188,119.598474995778 23.660828005865,119.59781317709 23.6578794578538))		f	--	15.08				0				1081436			0	0	0	0	0				inner space																	t	thakbong/fieldwork/2021/06/26/thumbnails/DATE20210626TIME132713GEOBOOLyesLONGE119.597732LATN23.661313DIR241ALT0SIZE11472THUMB4337UPLOAD062621UPID6504ORIGOliverDSCN6504.jpg	thakbong/fieldwork/2021/06/26/DATE20210626TIME132713GEOBOOLyesLONGE119.597732LATN23.661313DIR241ALT0SIZE11472THUMB4337UPLOAD062621UPID6504ORIGOliverDSCN6504.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-05-17	13:27:13	241		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1243054	125897	0	0																											
9556	Oliver Streiter	2021-06-26	01:00:00	23:00:00	2021-06-26	2021-05-17	0	125895	125897	Xiaochi Central General Li MH5X+54	小赤李元帥中營MH5X+54	Xiaochi General System MH5X+M2	小赤五營MH5X+M2			spiritual protection	general		Xiaochi		20	tw	E119.59781317709N23.6578794578538	119.59781317709	23.6578794578538	Penghu		Baisha	7PMXMH5X+54	980	160	8	275	W	MH5X+54					167	午	SSE	S	347	NNW	N														Taiwan, Penghu, Baisha, Xiaochi	台灣, 澎湖, 白沙, 小赤	POLYGON((119.59782 23.657835,119.597805 23.657868,119.597785 23.657937,119.597832 23.657885,119.59782 23.657835))		f	--	20.59				0				1050263			0	0	0	0	0		119.59782	23.657835	structure front side																	t	thakbong/fieldwork/2021/06/26/thumbnails/DATE20210626TIME105649GEOBOOLyesLONGE119.597820LATN23.657835DIR241ALT0SIZE11472THUMB3744UPLOAD062621UPID6379ORIGOliverDSCN6379.jpg	thakbong/fieldwork/2021/06/26/DATE20210626TIME105649GEOBOOLyesLONGE119.597820LATN23.657835DIR241ALT0SIZE11472THUMB3744UPLOAD062621UPID6379ORIGOliverDSCN6379.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-05-17	10:56:49	241		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1242841	125895	1039616	0																											
9564	Oliver Streiter	2021-06-26	01:00:00	23:00:00	2021-06-26	2021-05-17	0	125901	125897	Xiaochi West General Liu MH5V+QM	小赤劉元帥西營MH5V+QM	Xiaochi General System MH5X+M2	小赤五營MH5X+M2			spiritual protection	general		Xiaochi		20	tw	E119.59385200863N23.6593969770699	119.59385200863	23.6593969770699	Penghu		Baisha	7PMXMH5V+QM	1102	410	4	306	NW	MH5V+QM					274	酉	W	W	94	E	E														Taiwan, Penghu, Baisha, Xiaochi	台灣, 澎湖, 白沙, 小赤	POLYGON((119.593848 23.659392,119.593822 23.659435,119.595803 23.659763,119.593855 23.659392,119.593848 23.659392))		f	--	25.3				0				1050314			0	0	0	0	0		119.593822	23.659435	structure front side																	t	thakbong/fieldwork/2021/06/26/thumbnails/DATE20210626TIME112401GEOBOOLyesLONGE119.593822LATN23.659435DIR143ALT0SIZE11472THUMB3962UPLOAD062621UPID6407ORIGOliverDSCN6407.jpg	thakbong/fieldwork/2021/06/26/DATE20210626TIME112401GEOBOOLyesLONGE119.593822LATN23.659435DIR143ALT0SIZE11472THUMB3962UPLOAD062621UPID6407ORIGOliverDSCN6407.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-05-17	11:24:01	143		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1242892	125901	1039667	0																											
9730	Oliver Streiter	2021-06-26	13:27:04	13:27:41	2021-06-26	2021-05-17	0	126123	125897	Xiaochi North General Lian MH6X+G3	小赤連元帥北營MH6X+G3	Xiaochi General System MH5X+M2	小赤五營MH5X+M2			spiritual protection	general		Xiaochi		20	tw	E119.59771848532N23.661322386188	119.59771848532	23.661322386188	Penghu		Baisha	7PMXMH6X+G3	632	262	5	288	W	MH6X+G3					5	子	N	N	185	S	S														Taiwan, Penghu, Baisha, Xiaochi	台灣, 澎湖, 白沙, 小赤	POLYGON((119.597738 23.661242,119.597713 23.661317,119.59772 23.661343,119.597732 23.661313,119.597738 23.661242))		f	--	14.65				0				1050769			0	0	0	0	0		119.597732	23.661313	structure front side																	t	thakbong/fieldwork/2021/06/26/thumbnails/DATE20210626TIME132713GEOBOOLyesLONGE119.597732LATN23.661313DIR241ALT0SIZE11472THUMB4337UPLOAD062621UPID6504ORIGOliverDSCN6504.jpg	thakbong/fieldwork/2021/06/26/DATE20210626TIME132713GEOBOOLyesLONGE119.597732LATN23.661313DIR241ALT0SIZE11472THUMB4337UPLOAD062621UPID6504ORIGOliverDSCN6504.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-05-17	13:27:13	241		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1243054	126123	1040122	0																											
9734	Oliver Streiter	2021-06-26	13:33:21	13:33:38	2021-06-26	2021-05-17	0	126127	125897	Xiaochi General Luo MH6X+89	小赤羅元帥營MH6X+89	Xiaochi General System MH5X+M2	小赤五營MH5X+M2			spiritual protection	general		Xiaochi		20	tw	E119.598474995778N23.660828005865	119.598474995778	23.660828005865	Penghu		Baisha	7PMXMH6X+89	629	227	6	276	W	MH6X+89					30	丑	NNE	NE	210	SSW	SW														Taiwan, Penghu, Baisha, Xiaochi	台灣, 澎湖, 白沙, 小赤	POLYGON((119.598468 23.66082,119.598453 23.660863,119.598477 23.660845,119.598482 23.660822,119.598468 23.66082))		f	--	9.89				0				1050787			0	0	0	0	0		119.598468	23.66082	structure front side	ensemble						0							f			t	thakbong/fieldwork/2021/06/26/thumbnails/DATE20210626TIME133321GEOBOOLyesLONGE119.598468LATN23.660820DIR230ALT0SIZE11472THUMB4867UPLOAD062621UPID6522ORIGOliverDSCN6522.jpg	thakbong/fieldwork/2021/06/26/DATE20210626TIME133321GEOBOOLyesLONGE119.598468LATN23.660820DIR230ALT0SIZE11472THUMB4867UPLOAD062621UPID6522ORIGOliverDSCN6522.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-05-17	13:33:21	230		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1243072	126127		0																											o
6863	Oliver Streiter;Hanna Ya-Qing Zhan	2020-07-28	13:24:56	14:06:07	2020-07-28	2020-06-08	86	113317	113317	Zhenhai Generals JHRX+QJ	鎮海營頭JHRX+QJ	Zhenhai Generals JHRX+QJ	鎮海營頭JHRX+QJ		mProSpiGeneralsystem AsE23.6N119.5 ZhenhaiGeneralsJHRX+QJ2020 113317	spiritual protection	general		Zhenhai	Asia	20	tw	E119.599697956746N23.643052976	119.599697956746	23.643052976	Penghu		Baisha	7PMXJHRX+QJ	117		3	287	W	JHRX+QJ																									Taiwan, Penghu, Baisha, Zhenhai	台灣, 澎湖, 白沙, 鎮海	POLYGON((119.597470285738 23.6416667832331,119.597814211469 23.6438173455951,119.600245 23.64475,119.600720645712 23.6427345756606,119.598987184525 23.6419802526277,119.597470285738 23.6416667832331))		f	--	4.99				0		--		1081303			0	0	0	0	0				inner space																	t	thakbong/fieldwork/2020/07/28/thumbnails/DATE20200728TIME134503GEOBOOLyesLONGE119.598978LATN23.641948DIR1ALT0SIZE11472THUMB5219UPLOAD072820UPID221ORIGLennoDSCN7771.jpg	thakbong/fieldwork/2020/07/28/DATE20200728TIME134503GEOBOOLyesLONGE119.598978LATN23.641948DIR1ALT0SIZE11472THUMB5219UPLOAD072820UPID221ORIGLennoDSCN7771.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3640448		2020-06-08	13:45:03	1		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		604538	113317	0	0																											
5981	Lenno Streiter;Oliver Streiter	2020-07-28	13:24:56	13:25:58	2020-07-28	2020-06-08	7	112913	113317	Zhenhai Xiao Yuanshuai Shenwei JHRW+MX	鎮海蕭元帥神位JHRW+MX	Zhenhai Generals JHRX+QJ	鎮海營頭JHRX+QJ		mProSpiGeneral AsE23.6N119.5 ZhenhaiXiaoYuanshuaiShenwei2020 112913	spiritual protection	general		Zhenhai	Asia	20	tw	E119.597470285738N23.6416667832331	119.597470285738	23.6416667832331	Penghu		Baisha	7PMXJHRW+MX	39	300	9	254	W	JHRW+MX	200	SSW	S	未	238	申	SWW	SW	58	NEE	NE	218       	back side	back side	312	NW	NW	132	辰	SE	SE	292       	front side	left side	Taiwan, Penghu, Baisha, Zhenhai	台灣, 澎湖, 白沙, 鎮海	POLYGON((119.597453 23.641633,119.597372 23.641835,119.597518 23.641683,119.597485 23.641647,119.597453 23.641633))		f	--	3.11				0		--		169518			0	0	0	0	0		119.597455	23.641653	structure front side																	t	thakbong/fieldwork/2020/07/28/thumbnails/DATE20200728TIME132501GEOBOOLyesLONGE119.597455LATN23.641653DIR26ALT0SIZE11472THUMB4426UPLOAD072820UPID172ORIGLennoDSCN7722.jpg	thakbong/fieldwork/2020/07/28/DATE20200728TIME132501GEOBOOLyesLONGE119.597455LATN23.641653DIR26ALT0SIZE11472THUMB4426UPLOAD072820UPID172ORIGLennoDSCN7722.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3576440		2020-06-08	13:25:01	26		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		604489	112913	168866	0																											
5983	Lenno Streiter;Oliver Streiter	2020-07-28	13:28:25	13:29:23	2020-07-28	2020-06-08	11	112914	113317	Zhenhai Liu Yuanshuai Shenwei JHVX+G4	鎮海劉元帥神位JHVX+G4	Zhenhai Generals JHRX+QJ	鎮海營頭JHRX+QJ		mProSpiGeneral AsE23.6N119.5 ZhenhaiLiuYuanshuaiShenwei2020 112914	spiritual protection	general		Zhenhai	Asia	20	tw	E119.597814211469N23.6438173455951	119.597814211469	23.6438173455951	Penghu		Baisha	7PMXJHVX+G4	250	229	10	264	W	JHVX+G4					292	戌	NWW	W	112	SEE	E														Taiwan, Penghu, Baisha, Zhenhai	台灣, 澎湖, 白沙, 鎮海	POLYGON((119.597795 23.643783,119.597813 23.643832,119.597827 23.643843,119.597823 23.643813,119.59781 23.643798,119.597795 23.643783))		f	--	9.4				0		--		169524			0	0	0	0	0		119.597813	23.643818	structure front side																	t	thakbong/fieldwork/2020/07/28/thumbnails/DATE20200728TIME132825GEOBOOLyesLONGE119.597813LATN23.643818DIR72ALT0SIZE11472THUMB5249UPLOAD072820UPID178ORIGLennoDSCN7728.jpg	thakbong/fieldwork/2020/07/28/DATE20200728TIME132825GEOBOOLyesLONGE119.597813LATN23.643818DIR72ALT0SIZE11472THUMB5249UPLOAD072820UPID178ORIGLennoDSCN7728.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3569995		2020-06-08	13:28:25	72		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		604495	112914	168872	0																											
5985	Lenno Streiter;Oliver Streiter	2020-07-28	13:39:32	13:42:16	2020-07-28	2020-06-08	24	112915	113317	Zhenhai Zhang Yuanshuai Shenwei JJV2+37	鎮海張元帥神位JJV2+37	Zhenhai Generals JHRX+QJ	鎮海營頭JHRX+QJ		mProSpiGeneral AsE23.6N119.6 ZhenhaiZhangYuanshuaiShenwei2020 112915	spiritual protection	general		Zhenhai	Asia	20	tw	E119.600720645712N23.6427345756606	119.600720645712	23.6427345756606	Penghu		Baisha	7PMXJJV2+37	24	120	3	250	W	JJV2+37	136	SE	SE	巳	107	辰	SEE	E	287	NWW	W	151       	back side	back side	331	NNW	NW	151	巳	SSE	SE	15        	front side	front side	Taiwan, Penghu, Baisha, Zhenhai	台灣, 澎湖, 白沙, 鎮海	POLYGON((119.600738 23.642683,119.600708 23.642695,119.600702 23.642718,119.600702 23.64275,119.600708 23.642775,119.600725 23.642795,119.600748 23.642728,119.60075 23.642697,119.600738 23.642683))		f	--	3.67				0		--		169544	170727	uninscribed	0	0	0	0	0		119.600748	23.642728	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/07/28/thumbnails/DATE20200728TIME133939GEOBOOLyesLONGE119.600748LATN23.642728DIR338ALT0SIZE11472THUMB4796UPLOAD072820UPID198ORIGLennoDSCN7748.jpg	thakbong/fieldwork/2020/07/28/DATE20200728TIME133939GEOBOOLyesLONGE119.600748LATN23.642728DIR338ALT0SIZE11472THUMB4796UPLOAD072820UPID198ORIGLennoDSCN7748.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3633334		2020-06-08	13:39:39	338		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		604515	112915		0																										6	o
5987	Lenno Streiter;Oliver Streiter	2020-07-28	13:45:03	13:47:21	2020-07-28	2020-06-08	18	112916	113317	Zhenhai Xiao Yuanshuai Shenwei JHRX+QH	鎮海壇主帥神位JHRX+QH	Zhenhai Generals JHRX+QJ	鎮海營頭JHRX+QJ		mProSpiGeneral AsE23.6N119.5 ZhenhaiXiaoYuanshuaiShenwei2020 112916	spiritual protection	general		Zhenhai	Asia	20	tw	E119.598987046042N23.641979986397	119.598987046042	23.641979986397	Penghu		Baisha	7PMXJHRX+QH	6	153	7	321	NW	JHRX+QH	188	S	S	午	214	未	SW	SW	34	NE	NE	206       	back side	back side	352	N	N	172	午	S	S	344       	front side	front side	Taiwan, Penghu, Baisha, Zhenhai	台灣, 澎湖, 白沙, 鎮海	POLYGON((119.598978 23.641948,119.598975 23.641965,119.598978 23.64198,119.598981 23.6419875,119.59899 23.642005,119.599 23.642003,119.599009 23.6419915,119.5989935 23.641956,119.598978 23.641948))		f	--	3.11				0		--		169567	179970	uninscribed	0	0	0	0	0		119.598978	23.641948	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/07/28/thumbnails/DATE20200728TIME134503GEOBOOLyesLONGE119.598978LATN23.641948DIR1ALT0SIZE11472THUMB5219UPLOAD072820UPID221ORIGLennoDSCN7771.jpg	thakbong/fieldwork/2020/07/28/DATE20200728TIME134503GEOBOOLyesLONGE119.598978LATN23.641948DIR1ALT0SIZE11472THUMB5219UPLOAD072820UPID221ORIGLennoDSCN7771.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3640448		2020-06-08	13:45:03	1		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		604538	112916		0																										6	o
5989	Lenno Streiter;Oliver Streiter	2020-07-28	14:01:14	14:06:07	2020-07-28	2020-06-08	26	112917	113317	Zhenhai Lian Yuanshuai Shenwei JJV2+V3	鎮海連元帥神位JJV2+V3	Zhenhai Generals JHRX+QJ	鎮海營頭JHRX+QJ		mProSpiGeneral AsE23.6N119.6 ZhenhaiLianYuanshuaiShenwei2020 112917	spiritual protection	general		Zhenhai	Asia	20	tw	E119.60022541596N23.644715987591	119.60022541596	23.644715987591	Penghu		Baisha	7PMXJJV2+V3	42	210	6	266	W	JJV2+V3	355	N	N	子	18	丑	NNE	N	198	SSW	S	-157      	back side	back side	248	SWW	W	68	寅	NEE	E	73        	front side	right side	Taiwan, Penghu, Baisha, Zhenhai	台灣, 澎湖, 白沙, 鎮海	POLYGON((119.600233 23.644703,119.600212 23.644708,119.600197777433 23.6447182203334,119.600245 23.64475,119.600314981595 23.6447929782446,119.600233 23.644703))		f	--	3.68				0		--		170452	178449	uninscribed	0	0	0	0	0		119.600245	23.64475	structure front side	ensemble	none	none				0							f			t	thakbong/fieldwork/2020/07/28/thumbnails/DATE20200728TIME140137GEOBOOLyesLONGE119.600245LATN23.644750DIR215ALT0SIZE11472THUMB4024UPLOAD072820UPID241ORIGLennoDSCN7791.jpg	thakbong/fieldwork/2020/07/28/DATE20200728TIME140137GEOBOOLyesLONGE119.600245LATN23.644750DIR215ALT0SIZE11472THUMB4024UPLOAD072820UPID241ORIGLennoDSCN7791.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3615299		2020-06-08	14:01:37	215		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		604558	112917		0																										6	o
8162	Oliver Streiter	2020-09-06	12:00:24	12:07:07	2020-09-06	2020-07-19	0	114306	114146	Dacang Generals JH99+9X	大倉營頭JH99+9X	Dacang Shuixian Gong JH99+5W	大倉水仙宮JH99+5W		mProSpiGeneralsystem AsE23.6N119.5 DacangGeneralsJH99+9X2020-21 114306		general		Dacang	Asia	20	tw	E119.569435513629N23.6183524601969	119.569435513629	23.6183524601969	Penghu		Dacang	7PMXJH99+9X	95	30	2	235	SW	JH99+9X					347	子	NNW	N	167	SSE	S														Taiwan, Penghu, Baisha, Dacang	台灣, 澎湖, 白沙, 大倉	POLYGON((119.541641 23.542996,119.567312690477 23.6181102488074,119.567825816158 23.6188875100268,119.568723927301 23.6196713595656,119.570447985324 23.6183229798278,119.541641 23.542996))		t	--	5.42				0		--		1044148			0	0	0	0	0		119.541641	23.542996	structure front side	ensemble						0							f			t	thakbong/fieldwork/2014/08/22/thumbnails/DATE20140822TIME104108GEOBOOLyesLONGE119541641LATN23542996DIRnoALT10SIZE30704THUMB14793ORIGDSC01353.jpg	thakbong/fieldwork/2014/08/22/DATE20140822TIME104108GEOBOOLyesLONGE119541641LATN23542996DIRnoALT10SIZE30704THUMB14793ORIGDSC01353.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	6933695		2014-07-27	10:41:08			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		186075	114306	0	0			t				t													t			f	f	t		i
