﻿company_code,company_name,company_name_abbr,tax_code,company_type,industry_code,industry,address
1472,三洋紡織纖維股份有限公司,三洋紡,07029919,上市公司,04,紡織纖維,高雄市苓雅區中正二路175號16樓之2
1473,台南企業股份有限公司,台南,68919702,上市公司,04,紡織纖維,台南市歸仁區中山路三段320號
1474,弘裕企業股份有限公司,弘裕,58003997,上市公司,04,紡織纖維,彰化縣伸港鄉全興工業區工西一路60號
1475,台灣業旺股份有限公司,業旺,23912057,上市公司,04,紡織纖維,桃園市龜山區文興路146號10樓之4
1476,儒鴻企業股份有限公司,儒鴻,35884479,上市公司,04,紡織纖維,新北市五股區五權路28號
1477,聚陽實業股份有限公司,聚陽,23609668,上市公司,04,紡織纖維,台北市忠孝東路四段550號8樓
1503,士林電機廠股份有限公司,士電,11039306,上市公司,05,電機機械,台北市士林區中山北路六段88號16樓
1504,東元電機股份有限公司,東元,11332202,上市公司,05,電機機械,臺北市南港區三重路19-9號5樓
1506,正道工業股份有限公司,正道,68193807,上市公司,05,電機機械,台南市仁德區大甲里中正西路1015號
1507,永大機電工業股份有限公司,永大,11166702,上市公司,05,電機機械,台北市復興北路99號11樓
1512,瑞利企業股份有限公司,瑞利,85330636,上市公司,12,汽車工業,高雄市仁武區高楠公路廿二號
1513,中興電工機械股份有限公司,中興電,33029464,上市公司,05,電機機械,新北市中和區中正路801號3樓
1514,亞力電機股份有限公司,亞力,03213392,上市公司,05,電機機械,台北市南港區三重路19-11號12樓
1515,力山工業股份有限公司,力山,55759180,上市公司,05,電機機械,台中市大里區仁化路261號
1516,川飛能源股份有限公司,川飛,22071751,上市公司,20,其他,台北市信義區光復南路495號6樓之5
1517,利奇機械工業股份有限公司,利奇,59008318,上市公司,05,電機機械,彰化縣彰化市石牌里石牌路一段112號
1519,華城電機股份有限公司,華城,33284077,上市公司,05,電機機械,桃園市中壢區吉林路10號
1521,大億交通工業製造股份有限公司,大億,69408876,上市公司,12,汽車工業,台南市新信路11號
1522,堤維西交通工業股份有限公司,堤維西,22269487,上市公司,12,汽車工業,台南市新樂路72之2號
1524,耿鼎企業股份有限公司,耿鼎,22081250,上市公司,12,汽車工業,338桃園市蘆竹區內溪路48號
1525,江申工業股份有限公司,江申,35129100,上市公司,12,汽車工業,桃園市楊梅區新江路100號
1526,日馳企業股份有限公司,日馳,11099726,上市公司,05,電機機械,桃園市蘆竹區海山中街51號
1527,鑽全實業股份有限公司,鑽全,20982120,上市公司,05,電機機械,台中市工業區36路24號
1528,恩德科技股份有限公司,恩德,11551634,上市公司,05,電機機械,台北市中山北路6段88號5樓
1529,樂士股份有限公司,樂士,34211074,上市公司,05,電機機械,台南市北區成功路114號7樓之1
1530,亞崴機電股份有限公司,亞崴,22224692,上市公司,05,電機機械,新竹縣新埔鎮文山里關埔路水車頭段629號
1531,高林股份有限公司,高林股,29538509,上市公司,05,電機機械,台北市松山區105民生東路三段128號11樓
1532,勤美股份有限公司,勤美,03474311,上市公司,05,電機機械,台北市106大安區仁愛路四段八十五號四樓
1533,車王電子股份有限公司,車王電,04827138,上市公司,12,汽車工業,台中市大雅區中清路4段85號
1535,中宇環保工程股份有限公司,中宇,84252401,上市公司,05,電機機械,高雄市前鎮區806民權二路八號八樓
1536,和大工業股份有限公司,和大,52264848,上市公司,12,汽車工業,台中市大里區仁化路115號
1537,廣隆光電科技股份有限公司,廣隆,23556563,上市公司,05,電機機械,南投市自立三路6號
1538,正峰工業股份有限公司,正峰,44947686,上市公司,05,電機機械,320 桃園市中壢區大圳路三段93號
1539,巨庭機械股份有限公司,巨庭,52646207,上市公司,05,電機機械,台中市太平區永豐路78號
1540,喬福機械工業股份有限公司,喬福,52903090,上市公司,05,電機機械,台中市神岡區中山路1056號
1541,錩泰工業股份有限公司,錩泰,23248433,上市公司,05,電機機械,台中市后里區南村路41號
1558,伸興工業股份有限公司,伸興,55754185,上市公司,05,電機機械,台中市太平區永成路78號
1560,中國砂輪企業股份有限公司,中砂,03089008,上市公司,05,電機機械,新北市鶯歌區中山路64號
1568,倉佑實業股份有限公司,倉佑,66654986,上市公司,12,汽車工業,62154嘉義縣民雄鄉福樂村中山路18號
1582,信錦企業股份有限公司,信錦,35966577,上市公司,28,電子零組件業,新北市中和區建康路168號9樓
1583,程泰機械股份有限公司,程泰,52353530,上市公司,05,電機機械,台中市西屯區協和里工業區五路十三號
1587,吉茂精密股份有限公司,吉茂,24157564,上市公司,12,汽車工業,(52861)彰化縣芳苑鄉後寮村工區路28號
1589,永冠能源科技集團有限公司,永冠-KY,41048746,上市公司,05,電機機械,台北市內湖區新湖一路93號4樓
1590,亞德客國際集團,亞德客-KY,53666460,上市公司,05,電機機械,台北市民生東路三段129號4樓
1592,英瑞國際股份有限公司,英瑞-KY,41134952,上市公司,12,汽車工業,台南市安平區慶平路573號10樓
1597,直得科技股份有限公司,直得,16755427,上市公司,05,電機機械,74145 台南市南部科學園區新市區大利一路3號
1598,岱宇國際股份有限公司,岱宇,23751545,上市公司,22,生技醫療業,(104)台北市中山區松江路111號12樓
1603,中華電線電纜股份有限公司,華電,35882520,上市公司,06,電器電纜,台北市中山區中山北路三段58號4樓
1604,聲寶股份有限公司,聲寶,03607500,上市公司,06,電器電纜,桃園市龜山區大華里頂湖26-3號
1605,華新麗華股份有限公司,華新,35412204,上市公司,06,電器電纜,台北市信義區松智路1號25樓
1608,華榮電線電纜股份有限公司,華榮,79460007,上市公司,06,電器電纜,高雄巿前金區中正四路170號
1609,大亞電線電纜股份有限公司,大亞,68035907,上市公司,06,電器電纜,台南市關廟區中山路二段249號
1611,中國電器股份有限公司,中電,03086001,上市公司,06,電器電纜,台北市敦化北路170號6樓B室
1612,宏泰電工股份有限公司,宏泰,43125162,上市公司,06,電器電纜,桃園市328觀音區樹林里國建一路2號
1614,台灣三洋電機股份有限公司,三洋電,03564501,上市公司,06,電器電纜,台北市中山區松江路266號10F
1615,大山電線電纜股份有限公司,大山,64829434,上市公司,06,電器電纜,雲林縣斗六市雲林路三段369號
1616,億泰電線電纜股份有限公司,億泰,22819700,上市公司,06,電器電纜,台北市中正區仁愛路二段九十一巷一號一樓
1617,榮星電線工業股份有限公司,榮星,73341336,上市公司,06,電器電纜,台南市仁德區中正路三段231號
1618,合機電線電纜股份有限公司,合機,23206102,上市公司,06,電器電纜,台北市中山區復興南路一段36之9號3樓
1626,艾美特(開曼)國際有限公司,艾美特-KY,34995738,上市公司,06,電器電纜,台南市新忠路11號
1701,中國化學製藥股份有限公司,中化,03088802,上市公司,22,生技醫療業,北市中正區襄陽路二十三號
1702,南僑投資控股股份有限公司,南僑,07305506,上市公司,02,食品工業,台北市延平北路四段100號
1707,葡萄王生技股份有限公司,葡萄王,11880517,上市公司,22,生技醫療業,桃園市平鎮區金陵路二段402號
1708,東鹼股份有限公司,東鹼,11384405,上市公司,21,化學工業,台北市敦化南路2段99號23樓
1709,和益化學工業股份有限公司,和益,04312878,上市公司,21,化學工業,台北市南京東路二段二Ｏ六號十四樓
1710,東聯化學股份有限公司,東聯,14057995,上市公司,21,化學工業,台北市復興北路101號13樓
1711,臺灣永光化學工業股份有限公司,永光,15458455,上市公司,21,化學工業,台北市敦化南路二段77號5~6樓
1712,興農股份有限公司,興農,51911712,上市公司,21,化學工業,臺中市大肚區南榮路101號1樓
1713,國泰化工廠股份有限公司,國化,03375001,上市公司,21,化學工業,台北市忠孝東路四段320號12樓
1714,和桐化學股份有限公司,和桐,12526607,上市公司,21,化學工業,高雄市仁武區竹後里竹工二巷1號
1717,長興材料工業股份有限公司,長興,75339004,上市公司,21,化學工業,高雄市三民區建工路578號
1718,中國人造纖維股份有限公司,中纖,07066907,上市公司,21,化學工業,高雄市大社區經建路8號
1720,生達化學製藥股份有限公司,生達,71122503,上市公司,22,生技醫療業,台南市新營區土庫里土庫6-20號
1721,三晃股份有限公司,三晃,55738290,上市公司,21,化學工業,台中市西區中興街229號5樓
1722,台灣肥料股份有限公司,台肥,03795101,上市公司,21,化學工業,台北市南京東路二段88號六樓
1723,中鋼碳素化學股份有限公司,中碳,23221384,上市公司,21,化學工業,高雄市前鎮區成功二路88號25樓
1724,台硝股份有限公司,台硝,38033305,上市公司,21,化學工業,桃園市桃園區中正路1071號19樓
1725,元禎企業股份有限公司,元禎,12132033,上市公司,21,化學工業,台北市民生東路四段五十四號三樓之三
1726,永記造漆工業股份有限公司,永記,75137605,上市公司,21,化學工業,高雄市小港區沿海三路26、28號
1727,臺灣中華化學工業股份有限公司,中華化,03558206,上市公司,21,化學工業,桃園市觀音區樹林里工業五路15號
1730,花仙子企業股份有限公司,花仙子,07708830,上市公司,21,化學工業,台北市承德路三段230號13樓
1731,美吾華股份有限公司,美吾華,14089976,上市公司,22,生技醫療業,台北市復興北路167號5樓
1732,毛寶股份有限公司,毛寶,34245356,上市公司,21,化學工業,新竹縣湖口鄉勝利村實踐路19號
1733,五鼎生物技術股份有限公司,五鼎,16130182,上市公司,22,生技醫療業,新竹科學園區新竹巿力行五路七號
1734,杏輝藥品工業股份有限公司,杏輝,42042734,上市公司,22,生技醫療業,宜蘭縣冬山鄉中山村中山路八十四號
1735,日勝化工股份有限公司,日勝化,23263551,上市公司,21,化學工業,南投市南崗工業區工業南二路七號
1736,喬山健康科技股份有限公司,喬山,52347361,上市公司,22,生技醫療業,台中市大雅區東大路二段999號
1737,臺鹽實業股份有限公司,臺鹽,89397503,上市公司,02,食品工業,台南市南區健康路一段297號
1760,寶齡富錦生技股份有限公司,寶齡富錦,04742997,上市公司,22,生技醫療業,台北市南港區園區街3號16F(F棟)
1762,中化合成生技股份有限公司,中化生,03088704,上市公司,22,生技醫療業,新北市樹林區東興街一號
1773,勝一化工股份有限公司,勝一,75970680,上市公司,21,化學工業,高雄市永安區永工一路5號
1776,展宇科技材料股份有限公司,展宇,47061800,上市公司,21,化學工業,新竹縣湖口鄉鳳凰村光復路71號
1783,和康生物科技股份有限公司,和康生,16749811,上市公司,22,生技醫療業,桃園市龜山區科技一路88號
1786,科妍生物科技股份有限公司,科妍,13159100,上市公司,22,生技醫療業,(806011)高雄市前鎮區南一路1號
1789,台灣神隆股份有限公司,神隆,16130161,上市公司,22,生技醫療業,南部科學園區台南市善化區南科八路一號
1795,美時化學製藥股份有限公司,美時,11456110,上市公司,22,生技醫療業,臺北市信義區松仁路277號17樓
1802,台灣玻璃工業股份有限公司,台玻,11914002,上市公司,08,玻璃陶瓷,台北市松山區南京東路三段261號台玻大樓11樓
1805,寶徠建設股份有限公司,寶徠,12179563,上市公司,14,建材營造,台北市內湖區新湖一路218號
1806,冠軍建材股份有限公司,冠軍,49701774,上市公司,08,玻璃陶瓷,苗栗縣竹南鎮大埔里竹篙厝200-7號
1808,潤隆建設股份有限公司,潤隆,34149369,上市公司,14,建材營造,台北市中山區樂群二路267號8樓
1809,中國製釉股份有限公司,中釉,47056834,上市公司,08,玻璃陶瓷,新竹縣竹東鎮中興路四段一三六號
1810,和成欣業股份有限公司,和成,03228304,上市公司,08,玻璃陶瓷,台北市內湖區行善路398號1樓
1817,凱撒衛浴股份有限公司,凱撒衛,22746550,上市公司,08,玻璃陶瓷,新北市三重區興德路111-8號7樓
1903,士林紙業股份有限公司,士紙,11038101,上市公司,09,造紙工業,台北市士林區福德路31號
1904,正隆股份有限公司,正隆,33085508,上市公司,09,造紙工業,板橋區民生路一段一號
1905,中華紙漿股份有限公司,華紙,94025264,上市公司,09,造紙工業,臺北市重慶南路二段51號
1906,寶隆國際股份有限公司,寶隆,12030606,上市公司,09,造紙工業,雲林縣斗六市十三北路25號
1907,永豐餘投資控股股份有限公司,永豐餘,85066002,上市公司,09,造紙工業,台北市重慶南路二段51號
1909,榮成紙業股份有限公司,榮成,34202841,上市公司,09,造紙工業,彰化縣二林鎮廣興里廣興巷1-1號
2002,中國鋼鐵股份有限公司,中鋼,30414175,上市公司,10,鋼鐵工業,高市小港區中鋼路1號
2006,東和鋼鐵企業股份有限公司,東和鋼鐵,75280209,上市公司,10,鋼鐵工業,台北市長安東路一段九號六樓
2007,燁興企業股份有限公司,燁興,75992214,上市公司,10,鋼鐵工業,高雄市岡山區白米里寶米路369號
2008,高興昌鋼鐵股份有限公司,高興昌,75466009,上市公司,10,鋼鐵工業,高雄市中華一路318號
2009,第一伸銅科技股份有限公司,第一銅,82001528,上市公司,10,鋼鐵工業,高雄巿前金區中正四路170號4樓
2010,春源鋼鐵工業股份有限公司,春源,11529802,上市公司,10,鋼鐵工業,台北市復興北路502號7樓
2012,春雨工廠股份有限公司,春雨,88187108,上市公司,10,鋼鐵工業,高雄市岡山區大寶街100號(總部地址:高雄市岡山區新樂街169號)
2013,中國鋼鐵結構股份有限公司,中鋼構,85800192,上市公司,10,鋼鐵工業,高雄市燕巢區中興路500號
2014,中鴻鋼鐵股份有限公司,中鴻,07838854,上市公司,10,鋼鐵工業,825高雄市橋頭區芋寮路317號
2015,豐興鋼鐵股份有限公司,豐興,55389357,上市公司,10,鋼鐵工業,台中市后里區甲后路一段998號
2017,官田鋼鐵股份有限公司,官田鋼,72065240,上市公司,10,鋼鐵工業,台南市南區新建路47號4樓
2020,美亞鋼管廠股份有限公司,美亞,44680700,上市公司,10,鋼鐵工業,台北市中山區民權東路3段二之1號12樓
2022,聚亨企業股份有限公司,聚亨,79841479,上市公司,10,鋼鐵工業,高雄市岡山區新樂街79-1號
2023,燁輝企業股份有限公司,燁輝,75947936,上市公司,10,鋼鐵工業,高雄市橋頭區芋寮路369號
2024,志聯工業股份有限公司,志聯,43633504,上市公司,10,鋼鐵工業,桃園市新屋區中興路480號
2025,千興不銹鋼(股)公司,千興,70005915,上市公司,10,鋼鐵工業,台南市麻豆區小埤里工業路222號
2027,大成不銹鋼工業股份有限公司,大成鋼,22318348,上市公司,10,鋼鐵工業,台南市仁德區新田二街125號
2028,威致鋼鐵工業股份有限公司,威致,69771636,上市公司,10,鋼鐵工業,台南市官田區南部里南部123號
2029,盛餘股份有限公司,盛餘,79837539,上市公司,10,鋼鐵工業,高雄市小港區中林路11號
2030,彰源企業股份有限公司,彰源,60330130,上市公司,10,鋼鐵工業,雲林縣斗六市工業區工業路122號
2031,新光鋼鐵股份有限公司,新光鋼,35836625,上市公司,10,鋼鐵工業,新北市三重區重新路4段97號25樓
2032,新鋼工業股份有限公司,新鋼,34008635,上市公司,10,鋼鐵工業,新北市新莊區大安路8號
2033,佳大世界股份有限公司,佳大,72072615,上市公司,10,鋼鐵工業,台南市永康區鹽行里中正北路三一七巷十六號
2034,允強實業股份有限公司,允強,59068700,上市公司,10,鋼鐵工業,彰化縣溪州鄉舊眉村中山路四段二七０號
2038,海光企業股份有限公司,海光,75470524,上市公司,10,鋼鐵工業,高雄市小港區沿海二路12號
2049,上銀科技股份有限公司,上銀,23503047,上市公司,05,電機機械,台中市南屯區文山里精科路7號
2059,川湖科技股份有限公司,川湖,22274989,上市公司,28,電子零組件業,高雄市路竹區順安路275巷136號
2062,橋椿金屬股份有限公司,橋椿,59353423,上市公司,20,其他,台中市市政路386號22樓~23樓
2069,運錩鋼鐵股份有限公司,運錩,22533297,上市公司,10,鋼鐵工業,高雄市前金區中正四路235號13樓之一
2101,南港輪胎股份有限公司,南港,11520909,上市公司,11,橡膠工業,台北市大安區仁愛路三段136號6樓608室
2102,泰豐輪胎股份有限公司,泰豐,44721408,上市公司,11,橡膠工業,桃園市中壢區中華路二段369號
2103,台橡股份有限公司,台橡,03553737,上市公司,11,橡膠工業,高雄市大社區興工路2號
2104,國際中橡投資控股股份有限公司,國際中橡,04382114,上市公司,11,橡膠工業,台北市中山北路二段113號8樓
2105,正新橡膠工業股份有限公司,正新,59504506,上市公司,11,橡膠工業,彰化縣大村鄉黃厝村美港路215號
2106,建大工業股份有限公司,建大,59619900,上市公司,11,橡膠工業,彰化縣員林市中山路一段一四六號
2107,厚生股份有限公司,厚生,03283306,上市公司,11,橡膠工業,臺北市漢口街一段82號8樓
2108,南帝化學工業股份有限公司,南帝,12209807,上市公司,11,橡膠工業,高雄市林園區工業一路九號
2109,華豐橡膠工業股份有限公司,華豐,59760104,上市公司,11,橡膠工業,彰化縣大村鄉村上村中山路二段300號
2114,鑫永銓股份有限公司,鑫永銓,51704734,上市公司,11,橡膠工業,南投市南崗工業區南崗三路294號
2115,六暉控股股份有限公司,六暉-KY,38773146,上市公司,12,汽車工業,"The Grand Pavilion Commercial Centre, Oleander Way, 802 West"
2201,裕隆汽車製造股份有限公司,裕隆,03489200,上市公司,12,汽車工業,苗栗縣三義鄉西湖村伯公坑39號之1
2204,中華汽車工業股份有限公司,中華,03098415,上市公司,12,汽車工業,台北市敦化南路二段二號十一樓
2206,三陽工業股份有限公司,三陽工業,24004006,上市公司,12,汽車工業,新竹縣湖口鄉鳳山村中華路3號
2207,和泰汽車股份有限公司,和泰車,03251108,上市公司,12,汽車工業,台北市中山區松江路121號8~14樓
2208,台灣國際造船股份有限公司,台船,04695235,上市公司,15,航運業' ,高雄市小港區中鋼路3號
2211,長榮鋼鐵股份有限公司,長榮鋼,81188829,上市公司,10,鋼鐵工業,台北市中山區長安東路2段100號11樓
2227,裕隆日產汽車股份有限公司,裕日車,80032530,上市公司,12,汽車工業,苗栗縣三義鄉西湖村伯公坑三十九號之二
2228,劍麟股份有限公司,劍麟,04359789,上市公司,12,汽車工業,(221)新北市汐止區新台五路一段98號19樓
2231,為升電裝工業股份有限公司,為升,23219346,上市公司,12,汽車工業,彰化縣福興鄉番婆村彰鹿路六段546巷6號
2233,宇隆科技股份有限公司,宇隆,22702791,上市公司,12,汽車工業,台中市梧棲區經二路59號
2236,百達精密工業股份有限公司,百達-KY,42299452,上市公司,12,汽車工業,台北市中山區南京東路二段137號14樓
2239,開曼英利工業股份有限公司,英利-KY,47423487,上市公司,12,汽車工業,彰化縣彰化市中山路二段349號8樓
2241,艾姆勒車電股份有限公司,艾姆勒,53418357,上市公司,12,汽車工業,新北市林口區文化三路二段455號10樓
2243,宏旭控股股份有限公司,宏旭-KY,55996613,上市公司,12,汽車工業,24447新北市林口區文化一路一段86號2樓
2247,汎德永業汽車股份有限公司,汎德永業,20838245,上市公司,12,汽車工業,台北市內湖區行愛路100號6樓
2250,第一化成控股(開曼)股份有限公司,IKKA-KY,91165085,上市公司,12,汽車工業,新竹縣關西鎮深坑子3-1號
2301,光寶科技股份有限公司,光寶科,23357403,上市公司,25,電腦及週邊設備業,台北市內湖區瑞光路392號22樓
2302,麗正國際科技股份有限公司,麗正,04982433,上市公司,24,半導體業,新北市土城區中山路71號
2303,聯華電子股份有限公司,聯電,47217677,上市公司,24,半導體業,新竹科學園區新竹市力行二路三號
2305,全友電腦股份有限公司,全友,47226140,上市公司,25,電腦及週邊設備業,新竹市科學工業園區工業東三路六號
2308,台達電子工業股份有限公司,台達電,34051920,上市公司,28,電子零組件業,台北市內湖區瑞光路186號
2312,金寶電子工業股份有限公司,金寶,04370927,上市公司,31,其他電子業,(105)臺北市南京東路五段99號10樓
2313,華通電腦股份有限公司,華通,04401392,上市公司,28,電子零組件業,桃園市蘆竹區新莊里大新路814巷91號
2314,台揚科技股份有限公司,台揚,47255762,上市公司,27,通信網路業,新竹市科學園區創新二路一號
2316,楠梓電子股份有限公司,楠梓電,76026851,上市公司,28,電子零組件業,高雄市楠梓區開發路37號
2317,鴻海精密工業股份有限公司,鴻海,04541302,上市公司,31,其他電子業,新北市土城區自由街2號
2321,東訊股份有限公司,東訊,47224065,上市公司,27,通信網路業,新竹市科學園區研發二路23號
2323,中環股份有限公司,中環,12205020,上市公司,26,光電業,台北市中山區民權西路53號15樓
2324,仁寶電腦工業股份有限公司,仁寶,21222725,上市公司,25,電腦及週邊設備業,台北市內湖區瑞光路581號及581之1號
2327,國巨股份有限公司,國巨,22636630,上市公司,28,電子零組件業,新北市新店區寶橋路233-1號3樓
2328,廣宇科技股份有限公司,廣宇,03546618,上市公司,28,電子零組件業,新北市新店區安興路97號
2329,華泰電子股份有限公司,華泰,89004161,上市公司,24,半導體業,高雄市楠梓區中三街9號
2330,台灣積體電路製造股份有限公司,台積電,22099131,上市公司,24,半導體業,新竹科學園區力行六路8號
2331,精英電腦股份有限公司,精英,22449566,上市公司,25,電腦及週邊設備業,台北市內湖區堤頂大道二段239號
2332,友訊科技股份有限公司,友訊,22099189,上市公司,27,通信網路業,台北市內湖區新湖三路289號
2337,旺宏電子股份有限公司,旺宏,22099548,上市公司,24,半導體業,新竹科學園區新竹巿力行路16號
2338,台灣光罩股份有限公司,光罩,22099408,上市公司,24,半導體業,新竹市科學園區創新一路十一號
2340,光磊科技股份有限公司,光磊,47255947,上市公司,26,光電業,新竹科學園區創新一路8號
2342,台灣茂矽電子股份有限公司,茂矽,22099110,上市公司,24,半導體業,新竹市科學園區研新一路一號
2344,華邦電子股份有限公司,華邦電,22099218,上市公司,24,半導體業,台中市大雅區中部科學園區科雅一路8號
2345,智邦科技股份有限公司,智邦,22099287,上市公司,27,通信網路業,新竹市科學工業園區研新三路一號
2347,聯強國際股份有限公司,聯強,23060541,上市公司,29,電子通路業,台北市民生東路3段75號4樓
2348,海悅國際開發股份有限公司,海悅,22624873,上市公司,20,其他,台北市松山區敦化北路260號7樓
2349,錸德科技股份有限公司,錸德,23218873,上市公司,26,光電業,新竹縣湖口鄉光復北路42號
2351,順德工業股份有限公司,順德,58506816,上市公司,24,半導體業,彰化市大竹里彰南路二段260號
2352,佳世達科技股份有限公司,佳世達,12490306,上市公司,25,電腦及週邊設備業,桃園市龜山區山鶯路157號
2353,宏碁股份有限公司,宏碁,20828393,上市公司,25,電腦及週邊設備業,台北市松山區復興北路369號7樓之5
2354,鴻準精密工業股份有限公司,鴻準,23707801,上市公司,31,其他電子業,新北市土城區中山路3-2號
2355,敬鵬工業股份有限公司,敬鵬,43816068,上市公司,28,電子零組件業,桃園縣蘆竹鄉內厝村3鄰內厝街46號
2356,英業達股份有限公司,英業達,04322046,上市公司,25,電腦及週邊設備業,北市後港街六十六號
2357,華碩電腦股份有限公司,華碩,23638777,上市公司,25,電腦及週邊設備業,台北市北投區立德路15號
2358,廷鑫興業股份有限公司,廷鑫,22447526,上市公司,20,其他,台南市仁德區保安路一段68號
2359,所羅門股份有限公司,所羅門,23640801,上市公司,31,其他電子業,台北市內湖區行忠路四十二號6樓
2360,致茂電子股份有限公司,致茂,09461025,上市公司,31,其他電子業,桃園市龜山區文茂路88號
2362,藍天電腦股份有限公司,藍天,09424319,上市公司,25,電腦及週邊設備業,新北市三重區興德路129號
2363,矽統科技股份有限公司,矽統,22099202,上市公司,24,半導體業,新竹市公道五路二段180號
2364,倫飛電腦實業股份有限公司,倫飛,79883646,上市公司,25,電腦及週邊設備業,臺北市內湖區瑞光路550號11樓
2365,昆盈企業股份有限公司,昆盈,05141520,上市公司,25,電腦及週邊設備業,新北市三重區重新路五段492號1-8樓
2367,燿華電子股份有限公司,燿華,05637971,上市公司,28,電子零組件業,新北市土城區中山路4巷3號
2368,金像電子(股)公司,金像電,30955404,上市公司,28,電子零組件業,桃園市中壢區西園路113號
2369,菱生精密工業股份有限公司,菱生,55625676,上市公司,24,半導體業,台中市潭子區南二路五之一號
2371,大同股份有限公司,大同,11026506,上市公司,05,電機機械,台北市中山北路3段22號
2373,震旦行股份有限公司,震旦行,03568400,上市公司,31,其他電子業,台北市信義路五段二號十五樓
2374,佳能企業股份有限公司,佳能,11394902,上市公司,26,光電業,新北市新莊區中環路三段200號18樓
2375,凱美電機股份有限公司,凱美,34230543,上市公司,28,電子零組件業,新北市汐止區新台五路一段81號13樓
2376,技嘉科技股份有限公司,技嘉,22044755,上市公司,25,電腦及週邊設備業,新北市新店區寶強路六號
2377,微星科技股份有限公司,微星,22178368,上市公司,25,電腦及週邊設備業,新北市中和區立德街69號
2379,瑞昱半導體股份有限公司,瑞昱,22671299,上市公司,24,半導體業,新竹科學園區創新二路2號
2380,虹光精密工業股份有限公司,虹光,22099759,上市公司,25,電腦及週邊設備業,新竹縣新竹科學園區研新一路二十號
2382,廣達電腦股份有限公司,廣達,22822281,上市公司,25,電腦及週邊設備業,桃園市龜山區文化里文化二路188號
2383,台光電子材料股份有限公司,台光電,86521351,上市公司,28,電子零組件業,桃園巿觀音區觀音工業區大同一路18號
2385,群光電子股份有限公司,群光,20954200,上市公司,28,電子零組件業,新北市三重區光復路二段69號
2387,精元電腦股份有限公司,精元,86244265,上市公司,25,電腦及週邊設備業,台中市大雅區昌平路四段475號
2388,威盛電子股份有限公司,威盛,86870786,上市公司,24,半導體業,新北市新店區中正路535號8樓
2390,云辰電子開發股份有限公司,云辰,34412092,上市公司,31,其他電子業,新北市土城區中華路一段50號3樓
2392,正崴精密工業股份有限公司,正崴,22223510,上市公司,28,電子零組件業,新北市土城區中山路18號
2393,億光電子工業股份有限公司,億光,34516147,上市公司,26,光電業,新北市樹林區中華路6之8號
2395,研華股份有限公司,研華,05155853,上市公司,25,電腦及週邊設備業,台北市內湖區瑞光路26巷20弄1號
2397,友通資訊股份有限公司,友通,30950652,上市公司,25,電腦及週邊設備業,新北市汐止區新台五路一 段97號10樓
2399,映泰股份有限公司,映泰,23826200,上市公司,25,電腦及週邊設備業,新北市新店區民權路108-2號2樓
2401,凌陽科技股份有限公司,凌陽,23821182,上市公司,24,半導體業,新竹科學園區創新一路十九號
2402,毅嘉科技股份有限公司,毅嘉,23588039,上市公司,28,電子零組件業,桃園市龜山區華亞二路268號
2404,漢唐集成股份有限公司,漢唐,20938096,上市公司,31,其他電子業,新北市新店區寶高路7巷3號5樓
2405,浩鑫股份有限公司,浩鑫,20980880,上市公司,25,電腦及週邊設備業,台北市內湖區瑞光路76巷30號
2406,國碩科技工業股份有限公司,國碩,97178376,上市公司,26,光電業,新竹縣湖口鄉工業一路3號
2408,南亞科技股份有限公司,南亞科,89390656,上市公司,24,半導體業,新北市泰山區大科里南林路98號
2409,友達光電股份有限公司,友達,84149738,上市公司,26,光電業,新竹市科學園區力行二路一號
2412,中華電信股份有限公司,中華電,96979933,上市公司,27,通信網路業,台北市信義路一段二十一之三號
2413,環隆科技股份有限公司,環科,52878846,上市公司,28,電子零組件業,台中市工業區27路3號
2414,精技電腦股份有限公司,精技,12215548,上市公司,29,電子通路業,台北市內湖區新湖二路236號3樓
2415,錩新科技股份有限公司,錩新,44913118,上市公司,28,電子零組件業,台北市中正區忠孝西路一段4號8樓
2417,圓剛科技股份有限公司,圓剛,23611974,上市公司,25,電腦及週邊設備業,新北市中和區建一路135號
2419,仲琦科技股份有限公司,仲琦,22029190,上市公司,27,通信網路業,新竹科學工業園區新竹市力行一路1-8號
2420,新巨企業股份有限公司,新巨,20970807,上市公司,28,電子零組件業,新北市新店區民權路50號10樓
2421,建準電機工業股份有限公司,建準,81448796,上市公司,28,電子零組件業,高雄市前鎮區新衙路296巷30號
2423,固緯電子實業股份有限公司,固緯,04735004,上市公司,31,其他電子業,新北市土城區中興路7之1號
2424,隴華電子股份有限公司,隴華,04926876,上市公司,25,電腦及週邊設備業,台北市松山區八德路三段32號15樓
2425,承啟科技股份有限公司,承啟,22332192,上市公司,25,電腦及週邊設備業,新北市新店區民權路48-3號3樓
2426,鼎元光電科技股份有限公司,鼎元,22434156,上市公司,26,光電業,新竹科學園區苗栗縣竹南鎮科中路15號
2427,三商電腦股份有限公司,三商電,31275691,上市公司,30,資訊服務業,北市信義路五段150巷2號4樓之3
2428,興勤電子工業股份有限公司,興勤,83639504,上市公司,28,電子零組件業,高雄市三民區民族一路373巷21號
2429,銘旺科技股份有限公司,銘旺科,12206203,上市公司,26,光電業,桃園市中壢區中壢工業區自強四路九號
2430,燦坤實業股份有限公司,燦坤,69568009,上市公司,29,電子通路業,台北市內湖區堤頂大道一段331號3樓
