key,doi,license,created,modified,eraseAfter,status,downloadLink,size,totalRecords,numberDatasets
0010199-220831081235567,10.15468/dl.y9s8nv,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:59:29.976+00:00,2022-09-12T09:00:13.174+00:00,2023-03-12T08:59:29.913+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010199-220831081235567.zip,0.12,387,11
0010198-220831081235567,10.15468/dl.9rdrdr,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:59:13.902+00:00,2022-09-12T08:59:57.201+00:00,2023-03-12T08:59:13.844+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010198-220831081235567.zip,0.08,248,9
0010197-220831081235567,10.15468/dl.cj9z9v,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:59:10.263+00:00,2022-09-12T08:59:48.704+00:00,2023-03-12T08:59:10.195+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010197-220831081235567.zip,0.03,48,5
0010196-220831081235567,10.15468/dl.97kjt8,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:58:41.631+00:00,2022-09-12T08:59:20.088+00:00,2023-03-12T08:58:41.581+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010196-220831081235567.zip,0.03,32,5
0010194-220831081235567,10.15468/dl.9vd4g8,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:58:25.357+00:00,2022-09-12T08:59:05.152+00:00,2023-03-12T08:58:25.290+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010194-220831081235567.zip,0.02,26,2
0010193-220831081235567,10.15468/dl.endymp,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:58:09.498+00:00,2022-09-12T08:58:55.474+00:00,2023-03-12T08:58:09.418+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010193-220831081235567.zip,0.04,108,7
0010192-220831081235567,10.15468/dl.6rtx2s,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:57:53.454+00:00,2022-09-12T08:58:31.466+00:00,2023-03-12T08:57:53.398+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010192-220831081235567.zip,0.03,19,5
0010191-220831081235567,10.15468/dl.g4rb6z,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:57:25.017+00:00,2022-09-12T08:58:09.434+00:00,2023-03-12T08:57:24.966+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010191-220831081235567.zip,0.09,234,7
0010190-220831081235567,10.15468/dl.gh8kzj,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:57:21.618+00:00,2022-09-12T08:58:00.505+00:00,2023-03-12T08:57:21.567+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010190-220831081235567.zip,0.03,57,5
0010189-220831081235567,10.15468/dl.n9a74g,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:57:05.789+00:00,2022-09-12T08:57:43.409+00:00,2023-03-12T08:57:05.731+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010189-220831081235567.zip,0.04,58,5
0010188-220831081235567,10.15468/dl.kksk5a,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:56:25.061+00:00,2022-09-12T08:57:06.629+00:00,2023-03-12T08:56:24.981+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010188-220831081235567.zip,0.03,71,4
0010187-220831081235567,10.15468/dl.wfz5wx,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:56:21.524+00:00,2022-09-12T08:57:09.713+00:00,2023-03-12T08:56:21.469+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010187-220831081235567.zip,0.06,141,7
0010186-220831081235567,10.15468/dl.bhf2k6,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:56:05.429+00:00,2022-09-12T08:56:51.199+00:00,2023-03-12T08:56:05.374+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010186-220831081235567.zip,0.05,134,7
0010185-220831081235567,10.15468/dl.2vzuwd,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:55:24.936+00:00,2022-09-12T08:56:09.184+00:00,2023-03-12T08:55:24.880+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010185-220831081235567.zip,0.35,1548,36
0010184-220831081235567,10.15468/dl.7tsawk,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:55:21.348+00:00,2022-09-12T08:56:09.276+00:00,2023-03-12T08:55:21.284+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010184-220831081235567.zip,0.17,645,8
0010183-220831081235567,10.15468/dl.xqc6aa,http://creativecommons.org/licenses/by/4.0/legalcode,2022-09-12T08:55:05.402+00:00,2022-09-12T08:55:50.697+00:00,2023-03-12T08:55:05.345+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010183-220831081235567.zip,0.01,4,1
0010182-220831081235567,10.15468/dl.a5ejz2,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:54:24.240+00:00,2022-09-12T08:55:04.228+00:00,2023-03-12T08:54:24.176+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010182-220831081235567.zip,0.05,106,9
0010181-220831081235567,10.15468/dl.4736sb,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:54:20.938+00:00,2022-09-12T08:55:04.200+00:00,2023-03-12T08:54:20.864+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010181-220831081235567.zip,0.08,233,11
0010180-220831081235567,10.15468/dl.6wpckj,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:54:04.924+00:00,2022-09-12T08:54:51.217+00:00,2023-03-12T08:54:04.859+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010180-220831081235567.zip,0.04,41,8
0010179-220831081235567,10.15468/dl.as95nt,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:53:36.493+00:00,2022-09-12T08:54:16.370+00:00,2023-03-12T08:53:36.437+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010179-220831081235567.zip,0.03,40,5
0010178-220831081235567,10.15468/dl.jr9h7c,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:53:20.747+00:00,2022-09-12T08:54:00.220+00:00,2023-03-12T08:53:20.691+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010178-220831081235567.zip,0.02,20,3
0010177-220831081235567,10.15468/dl.vj9xnm,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:52:39.539+00:00,2022-09-12T08:53:28.358+00:00,2023-03-12T08:52:39.478+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010177-220831081235567.zip,0.06,193,10
0010176-220831081235567,10.15468/dl.563qpg,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:52:23.530+00:00,2022-09-12T08:53:06.442+00:00,2023-03-12T08:52:23.460+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010176-220831081235567.zip,0.04,61,7
0010175-220831081235567,10.15468/dl.697n4n,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:51:30.007+00:00,2022-09-12T08:52:24.884+00:00,2023-03-12T08:51:29.935+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010175-220831081235567.zip,0.07,118,11
0010173-220831081235567,10.15468/dl.p9jhen,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:50:24.126+00:00,2022-09-12T08:51:17.068+00:00,2023-03-12T08:50:24.069+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010173-220831081235567.zip,0.05,94,10
0010172-220831081235567,10.15468/dl.x5hsw7,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:49:06.315+00:00,2022-09-12T08:50:09.118+00:00,2023-03-12T08:49:06.255+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010172-220831081235567.zip,0,413,12
0010171-220831081235567,10.15468/dl.hp4nm7,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:48:12.874+00:00,2022-09-12T08:48:54.870+00:00,2023-03-12T08:48:12.804+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010171-220831081235567.zip,0.01,1,1
0010170-220831081235567,10.15468/dl.dqt3m6,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:47:07.275+00:00,2022-09-12T08:48:00.988+00:00,2023-03-12T08:47:07.220+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010170-220831081235567.zip,0.03,21,6
0010169-220831081235567,10.15468/dl.f57qhu,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:45:49.197+00:00,2022-09-12T08:46:52.647+00:00,2023-03-12T08:45:49.117+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010169-220831081235567.zip,0.02,16,4
0010168-220831081235567,10.15468/dl.kt3hyd,http://creativecommons.org/licenses/by/4.0/legalcode,2022-09-12T08:44:54.204+00:00,2022-09-12T08:45:35.105+00:00,2023-03-12T08:44:54.149+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010168-220831081235567.zip,0.01,2,1
0010167-220831081235567,10.15468/dl.65k7jx,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:41:57.124+00:00,2022-09-12T08:44:45.279+00:00,2023-03-12T08:41:57.060+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010167-220831081235567.zip,0,52106,326
0010164-220831081235567,10.15468/dl.7t55dy,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:40:01.484+00:00,2022-09-12T08:41:48.094+00:00,2023-03-12T08:40:01.426+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010164-220831081235567.zip,2.86,7652,236
0010161-220831081235567,10.15468/dl.n9ahpx,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:38:31.641+00:00,2022-09-12T08:39:46.658+00:00,2023-03-12T08:38:31.585+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010161-220831081235567.zip,0.03,46,6
0010159-220831081235567,10.15468/dl.x93dgh,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:38:15.981+00:00,2022-09-12T08:54:09.226+00:00,2023-03-12T08:38:15.932+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010159-220831081235567.zip,257.56,950604,1205
0010158-220831081235567,10.15468/dl.wgrq83,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:38:00.102+00:00,2022-09-12T08:52:18.203+00:00,2023-03-12T08:38:00.035+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010158-220831081235567.zip,84.5,283947,710
0010157-220831081235567,10.15468/dl.2wqhbm,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:37:31.868+00:00,2022-09-12T08:38:18.410+00:00,2023-03-12T08:37:31.801+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010157-220831081235567.zip,0.1,163,28
0010156-220831081235567,10.15468/dl.f5r2cn,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:37:15.913+00:00,2022-09-12T08:38:11.450+00:00,2023-03-12T08:37:15.858+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010156-220831081235567.zip,0.53,2447,81
0010154-220831081235567,10.15468/dl.uzqcen,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:36:59.791+00:00,2022-09-12T08:37:47.511+00:00,2023-03-12T08:36:59.729+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010154-220831081235567.zip,0.06,162,9
0010152-220831081235567,10.15468/dl.8ucsng,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:36:31.553+00:00,2022-09-12T08:37:13.847+00:00,2023-03-12T08:36:31.494+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010152-220831081235567.zip,0.02,10,2
0010151-220831081235567,10.15468/dl.9yzn5t,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:36:15.586+00:00,2022-09-12T08:37:08.729+00:00,2023-03-12T08:36:15.535+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010151-220831081235567.zip,1.13,8035,59
0010150-220831081235567,10.15468/dl.4wzmc7,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:36:12.224+00:00,2022-09-12T08:36:55.601+00:00,2023-03-12T08:36:12.160+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010150-220831081235567.zip,0.07,232,12
0010149-220831081235567,10.15468/dl.kg7vb7,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:35:31.797+00:00,2022-09-12T08:36:17.362+00:00,2023-03-12T08:35:31.745+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010149-220831081235567.zip,0.04,69,7
0010148-220831081235567,10.15468/dl.kqg5sj,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:35:15.873+00:00,2022-09-12T08:36:00.924+00:00,2023-03-12T08:35:15.796+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010148-220831081235567.zip,0.04,81,7
0010147-220831081235567,10.15468/dl.88545d,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:35:12.478+00:00,2022-09-12T08:36:02.749+00:00,2023-03-12T08:35:12.425+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010147-220831081235567.zip,0.02,10,3
0010146-220831081235567,10.15468/dl.h66bfk,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:34:43.800+00:00,2022-09-12T08:35:22.255+00:00,2023-03-12T08:34:43.705+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010146-220831081235567.zip,0.03,81,5
0010145-220831081235567,10.15468/dl.pq66mr,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:34:27.848+00:00,2022-09-12T08:35:08.029+00:00,2023-03-12T08:34:27.794+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010145-220831081235567.zip,0.04,61,5
0010144-220831081235567,10.15468/dl.tsuceq,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:34:12.246+00:00,2022-09-12T08:34:57.065+00:00,2023-03-12T08:34:12.179+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010144-220831081235567.zip,0.08,277,8
0010143-220831081235567,10.15468/dl.y42nzc,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:33:56.482+00:00,2022-09-12T08:34:34.684+00:00,2023-03-12T08:33:56.424+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010143-220831081235567.zip,0.02,10,3
0010142-220831081235567,10.15468/dl.pjex5b,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:33:40.250+00:00,2022-09-12T08:34:18.489+00:00,2023-03-12T08:33:40.191+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010142-220831081235567.zip,0.03,41,5
0010141-220831081235567,10.15468/dl.hc27kc,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:33:24.606+00:00,2022-09-12T08:34:07.492+00:00,2023-03-12T08:33:24.545+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010141-220831081235567.zip,0.02,30,4
0010140-220831081235567,10.15468/dl.axr5nu,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:32:43.995+00:00,2022-09-12T08:33:39.854+00:00,2023-03-12T08:32:43.925+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010140-220831081235567.zip,0.03,54,3
0010139-220831081235567,10.15468/dl.5rb8sp,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:32:40.778+00:00,2022-09-12T08:33:24.982+00:00,2023-03-12T08:32:40.682+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010139-220831081235567.zip,0.09,255,7
0010138-220831081235567,10.15468/dl.us76d2,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:32:24.823+00:00,2022-09-12T08:33:11.631+00:00,2023-03-12T08:32:24.755+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010138-220831081235567.zip,0.05,162,7
0010137-220831081235567,10.15468/dl.6ky649,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:31:44.181+00:00,2022-09-12T08:32:31.905+00:00,2023-03-12T08:31:44.120+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010137-220831081235567.zip,0.11,348,21
0010136-220831081235567,10.15468/dl.kcemmm,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:31:40.532+00:00,2022-09-12T08:32:32.582+00:00,2023-03-12T08:31:40.471+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010136-220831081235567.zip,0.02,24,4
0010134-220831081235567,10.15468/dl.ubkr6e,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:31:24.727+00:00,2022-09-12T08:32:11.468+00:00,2023-03-12T08:31:24.660+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010134-220831081235567.zip,0.12,319,23
0010133-220831081235567,10.15468/dl.k8s5v6,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:30:43.577+00:00,2022-09-12T08:31:28.729+00:00,2023-03-12T08:30:43.495+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010133-220831081235567.zip,0.11,282,26
0010132-220831081235567,10.15468/dl.ka8zyw,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:30:27.481+00:00,2022-09-12T08:31:17.318+00:00,2023-03-12T08:30:27.433+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010132-220831081235567.zip,0.29,1185,37
0010131-220831081235567,10.15468/dl.3eqpjr,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:30:23.959+00:00,2022-09-12T08:31:25.830+00:00,2023-03-12T08:30:23.882+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010131-220831081235567.zip,0.02,12,4
0010130-220831081235567,10.15468/dl.j7xykk,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:29:55.552+00:00,2022-09-12T08:30:38.219+00:00,2023-03-12T08:29:55.486+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010130-220831081235567.zip,0.21,594,32
0010129-220831081235567,10.15468/dl.5b4fxg,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:29:26.930+00:00,2022-09-12T08:30:10.674+00:00,2023-03-12T08:29:26.852+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010129-220831081235567.zip,0.06,196,12
0010128-220831081235567,10.15468/dl.9h5cmx,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:28:58.509+00:00,2022-09-12T08:30:09.249+00:00,2023-03-12T08:28:58.426+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010128-220831081235567.zip,4.08,19326,125
0010127-220831081235567,10.15468/dl.he72g5,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:28:29.936+00:00,2022-09-12T08:29:15.431+00:00,2023-03-12T08:28:29.880+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010127-220831081235567.zip,0.04,57,7
0010126-220831081235567,10.15468/dl.g8t4ua,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:28:26.768+00:00,2022-09-12T08:29:48.020+00:00,2023-03-12T08:28:26.711+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010126-220831081235567.zip,3.55,15251,190
0010124-220831081235567,10.15468/dl.7qj2je,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:27:46.818+00:00,2022-09-12T08:28:42.044+00:00,2023-03-12T08:27:46.755+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010124-220831081235567.zip,0.42,1617,66
0010123-220831081235567,10.15468/dl.d5bf3f,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:27:31.070+00:00,2022-09-12T08:28:18.441+00:00,2023-03-12T08:27:31.001+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010123-220831081235567.zip,0.06,202,5
0010122-220831081235567,10.15468/dl.nggheh,http://creativecommons.org/licenses/by/4.0/legalcode,2022-09-12T08:27:27.659+00:00,2022-09-12T08:28:12.160+00:00,2023-03-12T08:27:27.592+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010122-220831081235567.zip,0.01,1,1
0010087-220831081235567,10.15468/dl.4p36su,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:26:47.630+00:00,2022-09-12T06:27:34.916+00:00,2023-03-12T06:26:47.573+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010087-220831081235567.zip,0.19,649,27
0010086-220831081235567,10.15468/dl.8jdfnq,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:25:54.422+00:00,2022-09-12T06:26:51.609+00:00,2023-03-12T06:25:54.363+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010086-220831081235567.zip,0.06,147,11
0010085-220831081235567,10.15468/dl.p9kp39,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:25:38.462+00:00,2022-09-12T06:26:32.200+00:00,2023-03-12T06:25:38.403+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010085-220831081235567.zip,0.1,270,10
0010084-220831081235567,10.15468/dl.jzyhrp,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:24:57.671+00:00,2022-09-12T06:25:47.705+00:00,2023-03-12T06:24:57.598+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010084-220831081235567.zip,0.36,1334,56
0010083-220831081235567,10.15468/dl.wp5fms,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:24:41.522+00:00,2022-09-12T06:25:22.585+00:00,2023-03-12T06:24:41.468+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010083-220831081235567.zip,0.04,101,5
0010082-220831081235567,10.15468/dl.7hh52a,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:24:00.611+00:00,2022-09-12T06:24:46.845+00:00,2023-03-12T06:24:00.556+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010082-220831081235567.zip,0.16,354,30
0010081-220831081235567,10.15468/dl.uejct5,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:23:44.443+00:00,2022-09-12T06:24:27.420+00:00,2023-03-12T06:23:44.380+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010081-220831081235567.zip,0.03,11,5
0010080-220831081235567,10.15468/dl.y43n9g,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:22:50.615+00:00,2022-09-12T06:23:55.898+00:00,2023-03-12T06:22:50.532+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010080-220831081235567.zip,0.05,84,4
0010079-220831081235567,10.15468/dl.q5nsgt,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:22:22.258+00:00,2022-09-12T06:23:37.386+00:00,2023-03-12T06:22:22.183+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010079-220831081235567.zip,1.19,5092,87
0010078-220831081235567,10.15468/dl.u2rd3x,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:21:28.688+00:00,2022-09-12T06:22:14.600+00:00,2023-03-12T06:21:28.624+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010078-220831081235567.zip,0.05,100,8
0010077-220831081235567,10.15468/dl.4xbr7s,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:20:35.273+00:00,2022-09-12T06:21:24.943+00:00,2023-03-12T06:20:35.227+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010077-220831081235567.zip,0.04,39,6
0010076-220831081235567,10.15468/dl.aatmu3,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:19:54.149+00:00,2022-09-12T06:22:42.105+00:00,2023-03-12T06:19:54.073+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010076-220831081235567.zip,15.54,67327,405
0010075-220831081235567,10.15468/dl.qv8a93,http://creativecommons.org/licenses/by/4.0/legalcode,2022-09-12T06:19:25.486+00:00,2022-09-12T06:20:21.609+00:00,2023-03-12T06:19:25.407+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010075-220831081235567.zip,0.02,14,2
0010074-220831081235567,10.15468/dl.f46cf3,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:18:43.794+00:00,2022-09-12T06:19:38.873+00:00,2023-03-12T06:18:43.739+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010074-220831081235567.zip,0.1,245,20
0010073-220831081235567,10.15468/dl.ndatbr,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:17:38.040+00:00,2022-09-12T06:18:28.589+00:00,2023-03-12T06:17:37.970+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010073-220831081235567.zip,0.08,214,12
0010072-220831081235567,10.15468/dl.yhdpah,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:17:09.959+00:00,2022-09-12T06:19:16.644+00:00,2023-03-12T06:17:09.901+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010072-220831081235567.zip,11.75,44391,347
0010071-220831081235567,10.15468/dl.6p9pkx,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:16:28.800+00:00,2022-09-12T06:17:23.401+00:00,2023-03-12T06:16:28.741+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010071-220831081235567.zip,0.07,116,13
0010069-220831081235567,10.15468/dl.synxxu,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:16:00.403+00:00,2022-09-12T06:17:01.852+00:00,2023-03-12T06:16:00.313+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010069-220831081235567.zip,0.06,112,12
0010067-220831081235567,10.15468/dl.jdhskx,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T06:15:07.001+00:00,2022-09-12T06:15:55.696+00:00,2023-03-12T06:15:06.844+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010067-220831081235567.zip,0.09,161,20
