filename,siteid,sampleSize,durationInMillisecond,eventDate,eventTime,fileSize,fileMimeType,associatedMedia,recorderModel
TT01_20210728_060600.wav,TT01,5290496,59983,2021-07-28,06:06,10582174,audio/wav,https://drive.google.com/file/d/1_9NVM4V-pysPDXNWPW9Nsl7B4RbPHojT,Song Meter Mini
TT01_20210728_062100.wav,TT01,5290496,59983,2021-07-28,06:21,10582174,audio/wav,https://drive.google.com/file/d/1_jrxKfRPoVsbpq89YerRHuAQXIV5Rhx9,Song Meter Mini
TT01_20210728_064200.wav,TT01,5290496,59983,2021-07-28,06:42,10582174,audio/wav,https://drive.google.com/file/d/17mu2QycGCDBgYuKpFIUYICXNvaV2RJFv,Song Meter Mini
TT01_20210728_065700.wav,TT01,5290496,59983,2021-07-28,06:57,10582174,audio/wav,https://drive.google.com/file/d/1sOlCVuO1N2QmhTeREnpl3Tf_LAziJDXJ,Song Meter Mini
TT01_20210728_070000.wav,TT01,5290496,59983,2021-07-28,07:00,10582174,audio/wav,https://drive.google.com/file/d/1XmWfZJMhFtLjVpddOEhgXDoX4a_KtAkh,Song Meter Mini
TT01_20210728_074200.wav,TT01,5290496,59983,2021-07-28,07:42,10582174,audio/wav,https://drive.google.com/file/d/1NHClH6LuZQi31x3daD8Y6UOX8yhnwhQs,Song Meter Mini
TT01_20210728_074800.wav,TT01,5290496,59983,2021-07-28,07:48,10582174,audio/wav,https://drive.google.com/file/d/1Xg-1kVS_QaTeX-EedE7nZnJA2GK3Ifjz,Song Meter Mini
TT01_20210728_075700.wav,TT01,5290496,59983,2021-07-28,07:57,10582174,audio/wav,https://drive.google.com/file/d/1e1u1_yh0MrnCshUUrFmUSJKPzO2ez9Jd,Song Meter Mini
TT01_20210728_080000.wav,TT01,5290496,59983,2021-07-28,08:00,10582174,audio/wav,https://drive.google.com/file/d/1I618InAEwf5GSe6F_Nq4CZNuZZgWG4VO,Song Meter Mini
TT01_20210728_080600.wav,TT01,5290496,59983,2021-07-28,08:06,10582174,audio/wav,https://drive.google.com/file/d/1sEjTZs1A5lvdVfFwQpGkKs-LYR8C2p7X,Song Meter Mini
TT01_20210728_090900.wav,TT01,5290496,59983,2021-07-28,09:09,10582174,audio/wav,https://drive.google.com/file/d/1u2sYPV-hWFvzpmF4lDbZTR0eeI0KdfyJ,Song Meter Mini
TT01_20210728_095700.wav,TT01,5290496,59983,2021-07-28,09:57,10582174,audio/wav,https://drive.google.com/file/d/19PNmsAxelnT57HYUaestCYnfdNGQ4vip,Song Meter Mini
TT01_20210728_131500.wav,TT01,5290496,59983,2021-07-28,13:15,10582174,audio/wav,https://drive.google.com/file/d/1MQt_468xCbT8Q8BszyndVyecoh-iI4M8,Song Meter Mini
TT01_20210728_133900.wav,TT01,5290496,59983,2021-07-28,13:39,10582174,audio/wav,https://drive.google.com/file/d/1gktTj-1KaZshq_40wgtjfGqsQNP8s0EO,Song Meter Mini
TT01_20210728_135700.wav,TT01,5290496,59983,2021-07-28,13:57,10582174,audio/wav,https://drive.google.com/file/d/1nQTSbuyt-ZJ6NNX5ARh1WJdPjc2TVJQA,Song Meter Mini
TT01_20210728_141800.wav,TT01,5290496,59983,2021-07-28,14:18,10582174,audio/wav,https://drive.google.com/file/d/1dvT1bHrWiLwIypIdCYy2-n2pwW2UHGQl,Song Meter Mini
TT01_20210728_145100.wav,TT01,5290496,59983,2021-07-28,14:51,10582174,audio/wav,https://drive.google.com/file/d/1KXzP1bRHWegzfSMRVLQzs7rCY680J5mZ,Song Meter Mini
TT01_20210728_153900.wav,TT01,5290496,59983,2021-07-28,15:39,10582174,audio/wav,https://drive.google.com/file/d/1rJlSUMOqUtNAjz_nnBAZ0TJNe84PiJwl,Song Meter Mini
TT01_20210728_022700.wav,TT01,5290496,59983,2021-07-28,02:27,10582174,audio/wav,https://drive.google.com/file/d/1F1A7g3U4fJtZG6J1GhTMacUsnCR0z0gr,Song Meter Mini
TT01_20210728_023000.wav,TT01,5290496,59983,2021-07-28,02:30,10582174,audio/wav,https://drive.google.com/file/d/1UdI8oKypHLZQgBG57hv1Qg4kXMOdmqT8,Song Meter Mini
TT01_20210728_023900.wav,TT01,5290496,59983,2021-07-28,02:39,10582174,audio/wav,https://drive.google.com/file/d/1SZ6FlCY16xhAyR3bBcoW8i_WVzAXu0fy,Song Meter Mini
TT01_20210728_025400.wav,TT01,5290496,59983,2021-07-28,02:54,10582174,audio/wav,https://drive.google.com/file/d/142G6ELRM2W-hTNE1zJ0aZBIpuS79hAay,Song Meter Mini
TT01_20210728_030900.wav,TT01,5290496,59983,2021-07-28,03:09,10582174,audio/wav,https://drive.google.com/file/d/1MiuT4Ln7lXl_45NM3hH_RiQhMdi7sIz1,Song Meter Mini
TT01_20210728_031500.wav,TT01,5290496,59983,2021-07-28,03:15,10582174,audio/wav,https://drive.google.com/file/d/1gDRQ_7PL4ZdapRD-O4OEShzM8UDyoYyY,Song Meter Mini
TT01_20210728_031800.wav,TT01,5290496,59983,2021-07-28,03:18,10582174,audio/wav,https://drive.google.com/file/d/1CNTjuRmimEPWAldFEahmpg1MzH2bEOxC,Song Meter Mini
TT01_20210728_033900.wav,TT01,5290496,59983,2021-07-28,03:39,10582174,audio/wav,https://drive.google.com/file/d/13AaCxbGsdwM9e8n_fSOoVUkxM5ZdBICn,Song Meter Mini
TT01_20210728_034500.wav,TT01,5290496,59983,2021-07-28,03:45,10582174,audio/wav,https://drive.google.com/file/d/1kfJLZXVh_FsLoybvh7b0WQ4Bp8LqAc5d,Song Meter Mini
TT01_20210728_035700.wav,TT01,5290496,59983,2021-07-28,03:57,10582174,audio/wav,https://drive.google.com/file/d/1wHI4YEYWuRU8bJQUF2Lyx5ZoUkdwwc3k,Song Meter Mini
TT01_20210728_040300.wav,TT01,5290496,59983,2021-07-28,04:03,10582174,audio/wav,https://drive.google.com/file/d/1Bbdf0l5Vc5Q4J6QCi19ExD2seIM_R1YG,Song Meter Mini
TT01_20210728_041200.wav,TT01,5290496,59983,2021-07-28,04:12,10582174,audio/wav,https://drive.google.com/file/d/1kfCVPWCYrAzDiamhuFORbZpri4bXqMsh,Song Meter Mini
TT01_20210728_042700.wav,TT01,5290496,59983,2021-07-28,04:27,10582174,audio/wav,https://drive.google.com/file/d/1eADxoY7DoiJXy4QEByGyDpZ3udC9EFzu,Song Meter Mini
TT01_20210728_044800.wav,TT01,5290496,59983,2021-07-28,04:48,10582174,audio/wav,https://drive.google.com/file/d/1-e_Tay7xViySqdfe15tC7YJdVSDzmVTy,Song Meter Mini
TT01_20210728_045400.wav,TT01,5290496,59983,2021-07-28,04:54,10582174,audio/wav,https://drive.google.com/file/d/1WAWeitHnmhXzC28RdFAyJbUUrEReTWzj,Song Meter Mini
TT01_20210728_050000.wav,TT01,5290496,59983,2021-07-28,05:00,10582174,audio/wav,https://drive.google.com/file/d/1pEC0Xr3h-K9U8P-eLZCKHfFXephFOx9L,Song Meter Mini
TT01_20210728_051500.wav,TT01,5290496,59983,2021-07-28,05:15,10582174,audio/wav,https://drive.google.com/file/d/1Efy815XayIod0fmZxiFzrj6wHU7vebQh,Song Meter Mini
TT01_20210728_052100.wav,TT01,5290496,59983,2021-07-28,05:21,10582174,audio/wav,https://drive.google.com/file/d/1ZnOQX5e4Gg6YWj8H8b1lI1MLzHBv3UTy,Song Meter Mini
TT01_20210728_054200.wav,TT01,5290496,59983,2021-07-28,05:42,10582174,audio/wav,https://drive.google.com/file/d/1k4Ug6je8n5SZTpSxfvwdUkBOBsIXKnG_,Song Meter Mini
TT01_20210728_054500.wav,TT01,5290496,59983,2021-07-28,05:45,10582174,audio/wav,https://drive.google.com/file/d/1I2_OhPaaGghLuRl4iH-3B3uTWmcN2zzm,Song Meter Mini
TT01_20210728_055400.wav,TT01,5290496,59983,2021-07-28,05:54,10582174,audio/wav,https://drive.google.com/file/d/1IczVG4NanyMAVX2qyCU7LRvKJNm8NZ89,Song Meter Mini
TT01_20210728_061200.wav,TT01,5290496,59983,2021-07-28,06:12,10582174,audio/wav,https://drive.google.com/file/d/18-DtnQc1nm6xWFcBWTxZ7nt9Zau2Xv6Y,Song Meter Mini
TT01_20210728_062700.wav,TT01,5290496,59983,2021-07-28,06:27,10582174,audio/wav,https://drive.google.com/file/d/13D1grsszNyLqDd7HvFW62D4JZofIyAbi,Song Meter Mini
TT01_20210728_064800.wav,TT01,5290496,59983,2021-07-28,06:48,10582174,audio/wav,https://drive.google.com/file/d/1Qnoh6KHjZ7svwaYi-eNS1ppgaiaTbEBX,Song Meter Mini
TT01_20210728_073600.wav,TT01,5290496,59983,2021-07-28,07:36,10582174,audio/wav,https://drive.google.com/file/d/157PxvjZhb0-sUjuJ-rKdN6AR-Hgp-tPy,Song Meter Mini
TT01_20210728_075100.wav,TT01,5290496,59983,2021-07-28,07:51,10582174,audio/wav,https://drive.google.com/file/d/1hg0A5MKQhfwH3atX3v01C0PA6QHBw0xr,Song Meter Mini
TT01_20210728_081200.wav,TT01,5290496,59983,2021-07-28,08:12,10582174,audio/wav,https://drive.google.com/file/d/1V3KvJc6SjiQZ3dZD95TLfh1x0nCTuLN0,Song Meter Mini
TT01_20210728_081500.wav,TT01,5290496,59983,2021-07-28,08:15,10582174,audio/wav,https://drive.google.com/file/d/1sa2UstbLEBxST6EasSbFw57mcL-kIGC0,Song Meter Mini
TT01_20210728_082100.wav,TT01,5290496,59983,2021-07-28,08:21,10582174,audio/wav,https://drive.google.com/file/d/1frKfKLdf-5Sip5erulTyZOyXeIq3mgkt,Song Meter Mini
TT01_20210728_082400.wav,TT01,5290496,59983,2021-07-28,08:24,10582174,audio/wav,https://drive.google.com/file/d/1EVCVUPeU_ANbjSQlkYeB92VE4-4LWkWU,Song Meter Mini
TT01_20210728_082700.wav,TT01,5290496,59983,2021-07-28,08:27,10582174,audio/wav,https://drive.google.com/file/d/1qTH_HbCJNZepNDXZ9gVCZrq_heqltzO6,Song Meter Mini
TT01_20210728_083600.wav,TT01,5290496,59983,2021-07-28,08:36,10582174,audio/wav,https://drive.google.com/file/d/1nCWTq5OdMJkYXBk-JIak_toGYkVPuvu_,Song Meter Mini
TT01_20210728_083900.wav,TT01,5290496,59983,2021-07-28,08:39,10582174,audio/wav,https://drive.google.com/file/d/1dI0813b4tEV4UXHcc0Kszyn1jyt4dIXa,Song Meter Mini
TT01_20210728_085400.wav,TT01,5290496,59983,2021-07-28,08:54,10582174,audio/wav,https://drive.google.com/file/d/1XnIElmyd0OqX3pZ4of25WmWlZMGtrNS3,Song Meter Mini
TT01_20210728_085700.wav,TT01,5290496,59983,2021-07-28,08:57,10582174,audio/wav,https://drive.google.com/file/d/1YJBdxt2s6Wr8a2cTsxzSGAMhLnArqdx0,Song Meter Mini
TT01_20210728_091200.wav,TT01,5290496,59983,2021-07-28,09:12,10582174,audio/wav,https://drive.google.com/file/d/1iF6nikaXZqEYda9lirYGd3fpZvfFdMBC,Song Meter Mini
TT01_20210728_091800.wav,TT01,5290496,59983,2021-07-28,09:18,10582174,audio/wav,https://drive.google.com/file/d/1M4pu0rMJ8rOohKs7lRUbayJHDAgOBCCs,Song Meter Mini
TT01_20210728_093300.wav,TT01,5290496,59983,2021-07-28,09:33,10582174,audio/wav,https://drive.google.com/file/d/1jKXkSV3PqeeekWPoPo4PLxOJWzlvLAy3,Song Meter Mini
TT01_20210728_095400.wav,TT01,5290496,59983,2021-07-28,09:54,10582174,audio/wav,https://drive.google.com/file/d/18eyHNL_082ciskNmzE1tVJ9TWyPUEJPS,Song Meter Mini
TT01_20210728_100000.wav,TT01,5290496,59983,2021-07-28,10:00,10582174,audio/wav,https://drive.google.com/file/d/1kL8WcwMPzfDkTVIbSDGqMOn0nGGWoJ3E,Song Meter Mini
TT01_20210728_100300.wav,TT01,5290496,59983,2021-07-28,10:03,10582174,audio/wav,https://drive.google.com/file/d/1CEjRSFBrfxENMcooAtC06nmymUYvpn1Y,Song Meter Mini
TT01_20210728_100900.wav,TT01,5290496,59983,2021-07-28,10:09,10582174,audio/wav,https://drive.google.com/file/d/1A1CxkfVY_QZRX0ke2zFbs9rny-MYhNCn,Song Meter Mini
TT01_20210728_101500.wav,TT01,5290496,59983,2021-07-28,10:15,10582174,audio/wav,https://drive.google.com/file/d/18Yh_UJKiUX92e_YM7rxKbtXWoCl7T8CO,Song Meter Mini
TT01_20210728_102700.wav,TT01,5290496,59983,2021-07-28,10:27,10582174,audio/wav,https://drive.google.com/file/d/1JZt7zD-hBUxv2c6LKG4xDxbjlPfBxUl9,Song Meter Mini
TT01_20210728_103300.wav,TT01,5290496,59983,2021-07-28,10:33,10582174,audio/wav,https://drive.google.com/file/d/1RzErK97H-_w8_gILcNm8VOmapCIHl7g0,Song Meter Mini
TT01_20210728_103600.wav,TT01,5290496,59983,2021-07-28,10:36,10582174,audio/wav,https://drive.google.com/file/d/1oTaXpS_Fr96teujsLD8NY9qo25Xp276w,Song Meter Mini
TT01_20210728_105100.wav,TT01,5290496,59983,2021-07-28,10:51,10582174,audio/wav,https://drive.google.com/file/d/1u3T5RYGuyfkZqBXHG4mLMzKcvCeRTLPX,Song Meter Mini
TT01_20210728_062400.wav,TT01,5290496,59983,2021-07-28,06:24,10582174,audio/wav,https://drive.google.com/file/d/148akzfUkUAFcc-n4XsaeOfSwejr2veVt,Song Meter Mini
TT01_20210728_063300.wav,TT01,5290496,59983,2021-07-28,06:33,10582174,audio/wav,https://drive.google.com/file/d/1zke8HZ3WlO-rulIs94a6vqJ3Y3FfNj8Q,Song Meter Mini
TT01_20210728_063600.wav,TT01,5290496,59983,2021-07-28,06:36,10582174,audio/wav,https://drive.google.com/file/d/1IdIhRcx3LTQ7VVkD1qG79FV5wXrlzdZ_,Song Meter Mini
TT01_20210728_070300.wav,TT01,5290496,59983,2021-07-28,07:03,10582174,audio/wav,https://drive.google.com/file/d/1hqX0g9f4q0Qza769FH_EAdrfvy9QX6Uk,Song Meter Mini
TT01_20210728_070600.wav,TT01,5290496,59983,2021-07-28,07:06,10582174,audio/wav,https://drive.google.com/file/d/1AIGaPn4LJ-sW5qzY7JLBJ7zQi_5r7ff1,Song Meter Mini
TT01_20210728_071200.wav,TT01,5290496,59983,2021-07-28,07:12,10582174,audio/wav,https://drive.google.com/file/d/1KlH2-rLFuDBOMdPzCGLMShMRKq2CHs0F,Song Meter Mini
TT01_20210728_071500.wav,TT01,5290496,59983,2021-07-28,07:15,10582174,audio/wav,https://drive.google.com/file/d/18Oa01NtSrh7knHwVrcBmYIJ_XOBl-PEw,Song Meter Mini
TT01_20210728_072100.wav,TT01,5290496,59983,2021-07-28,07:21,10582174,audio/wav,https://drive.google.com/file/d/125RODSZ4RzvDVQ9HINH8TY1vSb5G5OFg,Song Meter Mini
TT01_20210728_072400.wav,TT01,5290496,59983,2021-07-28,07:24,10582174,audio/wav,https://drive.google.com/file/d/12KXjUAh_ukReGJ9hgbfA3_GLarAY0wuy,Song Meter Mini
TT01_20210728_073000.wav,TT01,5290496,59983,2021-07-28,07:30,10582174,audio/wav,https://drive.google.com/file/d/1JKR4n7MChfT8w2h2gbLfYspkM6fwejbm,Song Meter Mini
TT01_20210728_073300.wav,TT01,5290496,59983,2021-07-28,07:33,10582174,audio/wav,https://drive.google.com/file/d/1faR1Ra3sNV1gK4C-Ha7ua9xtrlZ0UUOp,Song Meter Mini
TT01_20210728_080300.wav,TT01,5290496,59983,2021-07-28,08:03,10582174,audio/wav,https://drive.google.com/file/d/1DJUakSNMKb4X_GB8PXkDPcv9iyl9SEDk,Song Meter Mini
TT01_20210728_084200.wav,TT01,5290496,59983,2021-07-28,08:42,10582174,audio/wav,https://drive.google.com/file/d/12DDMl3dAXU9EZJV-a_VcXbBONwvm7LLj,Song Meter Mini
TT01_20210728_085100.wav,TT01,5290496,59983,2021-07-28,08:51,10582174,audio/wav,https://drive.google.com/file/d/1N4xbwJoJaettT8G7QrjVXnIf6KtFCc4i,Song Meter Mini
TT01_20210728_090000.wav,TT01,5290496,59983,2021-07-28,09:00,10582174,audio/wav,https://drive.google.com/file/d/1YIoFeeXqBd2VNonXjj8E2G1XNIm8Vevk,Song Meter Mini
TT01_20210728_090600.wav,TT01,5290496,59983,2021-07-28,09:06,10582174,audio/wav,https://drive.google.com/file/d/11QY_Px3BwyHvogjVALJ7fYzs6JnY7__5,Song Meter Mini
TT01_20210728_092100.wav,TT01,5290496,59983,2021-07-28,09:21,10582174,audio/wav,https://drive.google.com/file/d/1Z-Ak0ADMLVHwSdNuDKcXVuUf6n17T73Z,Song Meter Mini
TT01_20210728_093000.wav,TT01,5290496,59983,2021-07-28,09:30,10582174,audio/wav,https://drive.google.com/file/d/15vA9-KsnoiWgc0Ev-bJf2P-PG7pt-dEb,Song Meter Mini
TT01_20210728_093900.wav,TT01,5290496,59983,2021-07-28,09:39,10582174,audio/wav,https://drive.google.com/file/d/1CL9UnxVyyV35iOxhQpe5yOC_U9T2KLN-,Song Meter Mini
TT01_20210728_094500.wav,TT01,5290496,59983,2021-07-28,09:45,10582174,audio/wav,https://drive.google.com/file/d/19SUHt3WQnHygvcit6dgvQMGNZDPidy7M,Song Meter Mini
TT01_20210728_094800.wav,TT01,5290496,59983,2021-07-28,09:48,10582174,audio/wav,https://drive.google.com/file/d/10z8fcQ1DS50fHFokXjrdAAvCR9plt7gG,Song Meter Mini
TT01_20210728_095100.wav,TT01,5290496,59983,2021-07-28,09:51,10582174,audio/wav,https://drive.google.com/file/d/14F1qWRmbZHMtuU6Xw5wDBrcpWm-A1DAY,Song Meter Mini
TT01_20210728_101800.wav,TT01,5290496,59983,2021-07-28,10:18,10582174,audio/wav,https://drive.google.com/file/d/1d9ra2CZoiF6tva0Oc-XNdxFcqaubV1Bd,Song Meter Mini
TT01_20210728_102100.wav,TT01,5290496,59983,2021-07-28,10:21,10582174,audio/wav,https://drive.google.com/file/d/1JYvoPspngUmzA19JEEgYNvPGrxokFaa7,Song Meter Mini
TT01_20210728_103900.wav,TT01,5290496,59983,2021-07-28,10:39,10582174,audio/wav,https://drive.google.com/file/d/1b08xE0384ikBq9AXdpEiheFCW6RXajJC,Song Meter Mini
TT01_20210728_104500.wav,TT01,5290496,59983,2021-07-28,10:45,10582174,audio/wav,https://drive.google.com/file/d/1ZAhtDOO4rwSguLTOM17p-MBlqntAhCEO,Song Meter Mini
TT01_20210728_110300.wav,TT01,5290496,59983,2021-07-28,11:03,10582174,audio/wav,https://drive.google.com/file/d/1E9buHnLHuoqFhZhZO7SJWMnMSYb9SKb-,Song Meter Mini
TT01_20210728_111500.wav,TT01,5290496,59983,2021-07-28,11:15,10582174,audio/wav,https://drive.google.com/file/d/1STf7p2fOYPJh_T1ejJlCLn2hoioGqZpF,Song Meter Mini
TT01_20210728_112100.wav,TT01,5290496,59983,2021-07-28,11:21,10582174,audio/wav,https://drive.google.com/file/d/1yHWhP3KwRX8HyjLGT0kbcqXmlxb5xVOR,Song Meter Mini
TT01_20210728_112700.wav,TT01,5290496,59983,2021-07-28,11:27,10582174,audio/wav,https://drive.google.com/file/d/1ccEE-MdPh2ryoG7V034ZH-0e6gldBoY0,Song Meter Mini
TT01_20210728_113600.wav,TT01,5290496,59983,2021-07-28,11:36,10582174,audio/wav,https://drive.google.com/file/d/1tjxSgL2cGD5S6ky2E4JriUK8hPluzkL1,Song Meter Mini
TT01_20210728_115400.wav,TT01,5290496,59983,2021-07-28,11:54,10582174,audio/wav,https://drive.google.com/file/d/1NzpJepX4kBWbQXZt4MAYD0Eo6RPTni67,Song Meter Mini
TT01_20210728_115700.wav,TT01,5290496,59983,2021-07-28,11:57,10582174,audio/wav,https://drive.google.com/file/d/1o3nyVHy-dUlrITL3XOq8BI0WAKkDLJ8q,Song Meter Mini
TT01_20210728_120600.wav,TT01,5290496,59983,2021-07-28,12:06,10582174,audio/wav,https://drive.google.com/file/d/1IoQkKK6jLZwqxykOVoyc5_QcdCmAmO5y,Song Meter Mini
TT01_20210728_121200.wav,TT01,5290496,59983,2021-07-28,12:12,10582174,audio/wav,https://drive.google.com/file/d/13D9vzIU1DDYhqnRWcDDvC89GcsGBwXSg,Song Meter Mini
TT01_20210728_121500.wav,TT01,5290496,59983,2021-07-28,12:15,10582174,audio/wav,https://drive.google.com/file/d/1-5SYJAh5YPipvfZ_MqCLykg7wihwuoJS,Song Meter Mini
TT01_20210728_122100.wav,TT01,5290496,59983,2021-07-28,12:21,10582174,audio/wav,https://drive.google.com/file/d/1fCUFiFod34CycaC0C6e4gD4LC3EPjtXR,Song Meter Mini
TT01_20210728_122400.wav,TT01,5290496,59983,2021-07-28,12:24,10582174,audio/wav,https://drive.google.com/file/d/1oe2edSjU9-oyckM9xQtNd6b9CAWjSXgb,Song Meter Mini
TT01_20210728_123300.wav,TT01,5290496,59983,2021-07-28,12:33,10582174,audio/wav,https://drive.google.com/file/d/1iqcuwnWgNZ87r6mlDeAEzy7sj61G9wGP,Song Meter Mini
TT01_20210728_124500.wav,TT01,5290496,59983,2021-07-28,12:45,10582174,audio/wav,https://drive.google.com/file/d/15jryPg64pXP5IJgW8ZwLPVVKImQ1tz1C,Song Meter Mini
TT01_20210728_124800.wav,TT01,5290496,59983,2021-07-28,12:48,10582174,audio/wav,https://drive.google.com/file/d/1TvVElPmfcWnRGieX06veGe-dvBkcMjMa,Song Meter Mini
TT01_20210728_125700.wav,TT01,5290496,59983,2021-07-28,12:57,10582174,audio/wav,https://drive.google.com/file/d/111ZwjV0ldnmXF92yp5mMnDZHjDvVbTqt,Song Meter Mini
TT01_20210728_130900.wav,TT01,5290496,59983,2021-07-28,13:09,10582174,audio/wav,https://drive.google.com/file/d/1t7Zcpb0LDCpmYuWy3RqU9k5yAm2DN_2b,Song Meter Mini
TT01_20210728_130600.wav,TT01,5290496,59983,2021-07-28,13:06,10582174,audio/wav,https://drive.google.com/file/d/1hAqO5pZ0cyJPjA3iuyKrEqLJNfVShO7B,Song Meter Mini
TT01_20210728_132400.wav,TT01,5290496,59983,2021-07-28,13:24,10582174,audio/wav,https://drive.google.com/file/d/1HnCkvL0ywGVyTA71IlMSG1-A46Wt1kh8,Song Meter Mini
TT01_20210728_132700.wav,TT01,5290496,59983,2021-07-28,13:27,10582174,audio/wav,https://drive.google.com/file/d/1BIJn864Gr1KbvpmlkIT3UeUPlYCzrnTx,Song Meter Mini
TT01_20210728_133600.wav,TT01,5290496,59983,2021-07-28,13:36,10582174,audio/wav,https://drive.google.com/file/d/1vW950TufMwi1KYWef6hP-97F5UL8FTi4,Song Meter Mini
TT01_20210728_110600.wav,TT01,5290496,59983,2021-07-28,11:06,10582174,audio/wav,https://drive.google.com/file/d/16UVFFDA4sLu2Dk7zm4w4fjSsIe9_L6E_,Song Meter Mini
TT01_20210728_110900.wav,TT01,5290496,59983,2021-07-28,11:09,10582174,audio/wav,https://drive.google.com/file/d/1SrszjpV1fqG4YhC0rVNenzYmBw9efXJ-,Song Meter Mini
TT01_20210728_111200.wav,TT01,5290496,59983,2021-07-28,11:12,10582174,audio/wav,https://drive.google.com/file/d/1oNXTJTFw4Y2ZVNx0WsCkXtuYBWMrbbyi,Song Meter Mini
TT01_20210728_113000.wav,TT01,5290496,59983,2021-07-28,11:30,10582174,audio/wav,https://drive.google.com/file/d/1c5exCL7THWcQNyT5GRH-NpZK3J6J6ocF,Song Meter Mini
TT01_20210728_113300.wav,TT01,5290496,59983,2021-07-28,11:33,10582174,audio/wav,https://drive.google.com/file/d/148G8zXV2AEIrTiv9HwS4J8YuFZ0HwWOo,Song Meter Mini
TT01_20210728_113900.wav,TT01,5290496,59983,2021-07-28,11:39,10582174,audio/wav,https://drive.google.com/file/d/1F6XrQd2rJ3PJ085eozXZJb99jk3kFC_r,Song Meter Mini
TT01_20210728_114500.wav,TT01,5290496,59983,2021-07-28,11:45,10582174,audio/wav,https://drive.google.com/file/d/1isBO3VfjF8WEj2eu0dxetwjw-9QkfI-d,Song Meter Mini
TT01_20210728_120300.wav,TT01,5290496,59983,2021-07-28,12:03,10582174,audio/wav,https://drive.google.com/file/d/1eGQN2iYTi2u8pVgBC708rDlUUVTZ7lzG,Song Meter Mini
TT01_20210728_122700.wav,TT01,5290496,59983,2021-07-28,12:27,10582174,audio/wav,https://drive.google.com/file/d/10LLSfmijncVkRFcJdLFIJi14VMqzGvvp,Song Meter Mini
TT01_20210728_123900.wav,TT01,5290496,59983,2021-07-28,12:39,10582174,audio/wav,https://drive.google.com/file/d/1zG9eOMB04MuoxbaXkuG_IBbcDa9VecDq,Song Meter Mini
TT01_20210728_123600.wav,TT01,5290496,59983,2021-07-28,12:36,10582174,audio/wav,https://drive.google.com/file/d/1QoGV1OQF9ae3HSUKO8I3nP38MYzU8ZwN,Song Meter Mini
TT01_20210728_130000.wav,TT01,5290496,59983,2021-07-28,13:00,10582174,audio/wav,https://drive.google.com/file/d/1zCDTuOqE96848tEpL_ZemTpOwrneY77F,Song Meter Mini
TT01_20210728_130300.wav,TT01,5290496,59983,2021-07-28,13:03,10582174,audio/wav,https://drive.google.com/file/d/1gyt83FvHWSpbopLs5CVAC8SpIIPc_HVw,Song Meter Mini
TT01_20210728_132100.wav,TT01,5290496,59983,2021-07-28,13:21,10582174,audio/wav,https://drive.google.com/file/d/1JsANowsOrcUmWGvdcVRgbV5roZitLMSS,Song Meter Mini
TT01_20210728_133300.wav,TT01,5290496,59983,2021-07-28,13:33,10582174,audio/wav,https://drive.google.com/file/d/1eBAhpCHAUVz3DUMBUNC74D6gYliYNkc2,Song Meter Mini
TT01_20210728_134200.wav,TT01,5290496,59983,2021-07-28,13:42,10582174,audio/wav,https://drive.google.com/file/d/1-hXB8CQahEVDTavVw8UHPfBk0H4JqvBy,Song Meter Mini
TT01_20210728_134800.wav,TT01,5290496,59983,2021-07-28,13:48,10582174,audio/wav,https://drive.google.com/file/d/1tdSl76fOWD60AnKc7IX1EGdAIL35JdKA,Song Meter Mini
TT01_20210728_135100.wav,TT01,5290496,59983,2021-07-28,13:51,10582174,audio/wav,https://drive.google.com/file/d/1il-zv4vxFnKAWVNtRpiyuJ68vmXxHcaq,Song Meter Mini
TT01_20210728_140000.wav,TT01,5290496,59983,2021-07-28,14:00,10582174,audio/wav,https://drive.google.com/file/d/1nzW1RA_knBSqXLrJEvxuANz25D0c0NAT,Song Meter Mini
TT01_20210728_140300.wav,TT01,5290496,59983,2021-07-28,14:03,10582174,audio/wav,https://drive.google.com/file/d/1xkNly42pZ7c-N9A3djtnyI9atfresGHs,Song Meter Mini
TT01_20210728_141200.wav,TT01,5290496,59983,2021-07-28,14:12,10582174,audio/wav,https://drive.google.com/file/d/1Ena-ZeYH1snDBFAq4ZbIC_xQheW75q1k,Song Meter Mini
TT01_20210728_142100.wav,TT01,5290496,59983,2021-07-28,14:21,10582174,audio/wav,https://drive.google.com/file/d/14Z6X-EiH1adTcFTQ83Biv8tSy6vpOgZQ,Song Meter Mini
TT01_20210728_142700.wav,TT01,5290496,59983,2021-07-28,14:27,10582174,audio/wav,https://drive.google.com/file/d/1jjnhPdbXJBhGtkE1XEG-EY5YhFUyuQKR,Song Meter Mini
TT01_20210728_143000.wav,TT01,5290496,59983,2021-07-28,14:30,10582174,audio/wav,https://drive.google.com/file/d/1RbajR_CSJIkpXkG_eFY3CRMn9gTDypQ7,Song Meter Mini
TT01_20210728_143600.wav,TT01,5290496,59983,2021-07-28,14:36,10582174,audio/wav,https://drive.google.com/file/d/1cBcSl5URr6xtEHZy-wtljIYnqJJdiAmj,Song Meter Mini
TT01_20210728_144200.wav,TT01,5290496,59983,2021-07-28,14:42,10582174,audio/wav,https://drive.google.com/file/d/1Ow9c8mU4YoHii9IMjElfTtnf4QRvj1BJ,Song Meter Mini
