cidoc.e27.p46.e19.P8.e87.p48.e42.X	cidoc.e27.p46.e19.P8.e87.p14.e39.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X	cidoc.e27.p46.e19.P8.e87.p116.e2.X	cidoc.e27.p46.e19.P8.e87.p115.e2.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.solar	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.lunar	cidoc.e27.p46.e19.P8.e87.photos	cidoc.e27.p48.e42.X	cidoc.e27.p10.e27.p48.e42.X	cidoc.e27.p1.e35.X.p72.e56.English	cidoc.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.p10.e27.p1.e35.X.p72.e56.English	cidoc.e27.p10.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.dedication.X	cidoc.e27.p1.e42.X	cidoc.e27.p101.e55	cidoc.e27.p2.e55	cidoc.e27.supersedes.e27.X	cidoc.e27.community	cidoc.e27.continent	cidoc.e27.zoom.google	cidoc.e27.country.code	cidoc.e27.p53.e53.p168.e94.ElongNlat	cidoc.e27.p53.e53.p168.e94.longitude	cidoc.e27.p53.e53.p168.e94.latitude	cidoc.e27.p53.e53.p168.e94.archipelago	cidoc.e27.p53.e53.p168.e94.description	cidoc.e27.p53.e53.p168.e94.landmass	cidoc.e27.p53.e53.p168.e94.pluscode	cidoc.e27.p53.e53.p168.e94.dist_to_sea	cidoc.e27.p53.e53.p168.e94.dist_to_community	cidoc.e27.p53.e53.p168.e94.microslope_deg	cidoc.e27.p53.e53.p168.e94.microslope_downdir	cidoc.e27.p53.e53.p168.e94.microslope_downdirNE	cidoc.e27.p53.e53.p168.e94.shortPluscode	cidoc.e27.p53.e53.p168.e94.orientationDegree	cidoc.e27.p53.e53.p168.e94.orientationNNE	cidoc.e27.p53.e53.p168.e94.orientationNE	cidoc.e27.p53.e53.p168.e94.orientationEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionFromCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionFromCommunityEarthlybranch	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionToCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunitySide	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityFront	cidoc.e27.p53.e53.p168.e94.directionFromSeaDegree	cidoc.e27.p53.e53.p168.e94.directionFromSeaNNE	cidoc.e27.p53.e53.p168.e94.directionFromSeaNE	cidoc.e27.p53.e53.p168.e94.directionToSeaDegree	cidoc.e27.p53.e53.p168.e94.directionToSeaEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionToSeaNNE	cidoc.e27.p53.e53.p168.e94.directionToSeaNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaFront	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaSide	cidoc.e27.p53.e53.p87.e45.X.p72.e56.English	cidoc.e27.p53.e53.p87.e45.X.p72.e56.Mandarin	cidoc.e27.border.gps	cidoc.e27.concession.number	cidoc.e27.offerings	cidoc.e27.referring.expression	cidoc.e27.altitude	cidoc.e27.surface.shape	cidoc.e27.surface.size	cidoc.e27.altitude.status	cidoc.e27.slope	cidoc.e27.orientation	cidoc.e27.franke.id	cidoc.e27.section	cidoc.e27.p46.e19.p48.e42.X	cidoc.e27.p46.e19.P46.e19	cidoc.e27.p46.e19.readability.X	cidoc.e27.p46.e19.wing.width	cidoc.e27.p46.e19.thickness	cidoc.e27.p46.e19.width	cidoc.e27.p46.e19.height.above.ground	cidoc.e27.p46.e19.height.total	cidoc.e27.p46.e19.preservation	cidoc.e27.p46.e19.has.current.location.p55.x	cidoc.e27.p46.e19.has.current.location.p55.y	cidoc.e27.p46.e19.p2.e55	cidoc.e27.p46.e19.form	cidoc.e27.p46.e19.technique	cidoc.e27.p46.e19.wings	cidoc.e27.p46.e19.script	cidoc.e27.p46.e19.p92.period	cidoc.e27.p46.e19.material	cidoc.e27.p46.e19.p92.month	cidoc.e27.p46.e19.p92.decade	cidoc.e27.p46.e19.p92.century	cidoc.e27.p46.e19.franke.id	cidoc.e27.p46.e19.color	cidoc.e27.p46.e19.p92.year	cidoc.e27.p46.e19.p92.date	cidoc.e27.p46.e19.p128.e50.bool	cidoc.e27.p46.e19.p92.status	cidoc.e27.p46.e19.p92.YYYYMMDD	cidoc.e31.public.usage	cidoc.e31.thumbnail.url.X	cidoc.e31.url	cidoc.e31.url.wwwbase.X	cidoc.e31.url.localbase.X	cidoc.e31.mime.type	cidoc.e31.byte.size	cidoc.e31.screen.vertical	cidoc.e27.p46.e19.P8.e87.p117.e2.X.lunar	cidoc.e31.exif.creation.time	cidoc.e31.exif.gps.cardinal.direction	cidoc.e31.license.creative.commons.date.after	cidoc.e31.license.creative.commons	cidoc.e31.license.creative.commons.attribution	cidoc.e31.license.public.domain.date.after	cidoc.e31.p48.e42.X	cidoc.e31.documents.p70.site.e27	cidoc.e31.documents.p70.symbolic.object.e90	cidoc.e31.image.object.preference	cidoc.e31.p70.object	cidoc.e31.p70.language	cidoc.e31.p70.artwork	cidoc.e31.p70.artwork.figurative	cidoc.e31.p70.artwork.geometric	cidoc.e31.p70.artwork.organic	cidoc.e31.p70.artwork.symbolic	cidoc.e31.p70.artwork.decorative.tiles	cidoc.e31.p70.artwork.figurative.bat	cidoc.e31.p70.artwork.figurative.lion	cidoc.e31.p70.artwork.figurative.bamboo	cidoc.e31.p70.artwork.figurative.deer	cidoc.e31.p70.artwork.figurative.dragon	cidoc.e31.p70.artwork.figurative.gourd	cidoc.e31.p70.artwork.figurative.lantern	cidoc.e31.p70.artwork.figurative.lotus	cidoc.e31.p70.artwork.figurative.pine	cidoc.e31.p70.artwork.figurative.scroll	cidoc.e31.p70.artwork.figurative.flower	cidoc.e31.p70.offerings	cidoc.e31.p70.offerings.paper	cidoc.e31.p70.offerings.stone	cidoc.e31.p70.offerings.flower	cidoc.31.p70.offerings.candle	cidoc.e31.p70.writing	cidoc.e31.p70.tomb.angle	cidoc.e31.p70.tomb.inside.outside
10260	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127082	112950	Hujing Caizhai FGPF+QG	虎井菜宅FGPF+QG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.523805N23.486904	119.523805	23.486904	Penghu		Hujing	7PMXFGPF+QG	51	546	23	291	W	FGPF+QG	180	S	S	午	96	卯	E	E	276	W	W	96        	right side	back side	349	N	N	169	午	S	S	349       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523805 23.486897,119.523805 23.486911)		f	--	10.1				0				1055885			0	0	0	0	0		119.523805	23.486897																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME102727GEOBOOLyesLONGE119.523805LATN23.486897DIRnoALT1SIZE38972THUMB11332UPLOAD080821UPID126ORIGOliverDSC01451.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME102727GEOBOOLyesLONGE119.523805LATN23.486897DIRnoALT1SIZE38972THUMB11332UPLOAD080821UPID126ORIGOliverDSC01451.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:27:27			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335433	127082	1044090	0																											
10261	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127083	112950	Hujing Caizhai FGPF+QG	虎井菜宅FGPF+QG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.5237985N23.486933	119.5237985	23.486933	Penghu		Hujing	7PMXFGPF+QG	55	545	23	269	W	FGPF+QG	183	S	S	午	96	卯	E	E	276	W	W	93        	right side	back side	349	N	N	169	午	S	S	346       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523788 23.486958,119.523809 23.486908)		f	--	9.56				0				1055887			0	0	0	0	0		119.523809	23.486908																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME102746GEOBOOLyesLONGE119.523809LATN23.486908DIRnoALT2SIZE38972THUMB11260UPLOAD080821UPID128ORIGOliverDSC01453.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME102746GEOBOOLyesLONGE119.523809LATN23.486908DIRnoALT2SIZE38972THUMB11260UPLOAD080821UPID128ORIGOliverDSC01453.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:27:46			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335435	127083	1044092	0																											
10262	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127084	112950	Hujing Caizhai FGPF+QG	虎井菜宅FGPF+QG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.5237935N23.48695	119.5237935	23.48695	Penghu		Hujing	7PMXFGPF+QG	57	544	21	264	W	FGPF+QG	187	S	S	午	95	卯	E	E	275	W	W	88        	right side	front side	349	N	N	169	午	S	S	342       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523793 23.486949,119.523794 23.486951)		f	--	9.98				0				1055889			0	0	0	0	0		119.523793	23.486949																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME102808GEOBOOLyesLONGE119.523793LATN23.486949DIRnoALT5SIZE38972THUMB10559UPLOAD080821UPID130ORIGOliverDSC01455.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME102808GEOBOOLyesLONGE119.523793LATN23.486949DIRnoALT5SIZE38972THUMB10559UPLOAD080821UPID130ORIGOliverDSC01455.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:28:08			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335437	127084	1044094	0																											
10263	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127085	112950	Hujing Caizhai FGPF+QG	虎井菜宅FGPF+QG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.5237915N23.486975	119.5237915	23.486975	Penghu		Hujing	7PMXFGPF+QG	60	543	19	254	W	FGPF+QG	194	SSW	S	午	95	卯	E	E	275	W	W	81        	right side	front side	349	N	N	169	午	S	S	335       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523789 23.486961,119.523794 23.486989)		f	--	10.23				0				1055891			0	0	0	0	0		119.523789	23.486961																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME102821GEOBOOLyesLONGE119.523789LATN23.486961DIRnoALT6SIZE38972THUMB10756UPLOAD080821UPID132ORIGOliverDSC01457.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME102821GEOBOOLyesLONGE119.523789LATN23.486961DIRnoALT6SIZE38972THUMB10756UPLOAD080821UPID132ORIGOliverDSC01457.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:28:21			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335439	127085	1044096	0																											
10264	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127086	112950	Hujing Caizhai FGPF+QG	虎井菜宅FGPF+QG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.5237945N23.4869755	119.5237945	23.4869755	Penghu		Hujing	7PMXFGPF+QG	60	544	19	254	W	FGPF+QG	181	S	S	午	95	卯	E	E	275	W	W	94        	right side	back side	349	N	N	169	午	S	S	348       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523793 23.486971,119.523796 23.48698)		f	--	10.24				0				1055893			0	0	0	0	0		119.523793	23.486971																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME102836GEOBOOLyesLONGE119.523793LATN23.486971DIRnoALT8SIZE38972THUMB11046UPLOAD080821UPID134ORIGOliverDSC01459.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME102836GEOBOOLyesLONGE119.523793LATN23.486971DIRnoALT8SIZE38972THUMB11046UPLOAD080821UPID134ORIGOliverDSC01459.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:28:36			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335441	127086	1044098	0																											
10265	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127087	112950	Hujing Caizhai FGPF+QG	虎井菜宅FGPF+QG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.5237945N23.4870035	119.5237945	23.4870035	Penghu		Hujing	7PMXFGPF+QG	63	543	19	265	W	FGPF+QG	181	S	S	午	95	卯	E	E	275	W	W	94        	right side	back side	349	N	N	169	午	S	S	348       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523794 23.486986,119.523795 23.487021)		f	--	10.69				0				1055895			0	0	0	0	0		119.523794	23.486986																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME102848GEOBOOLyesLONGE119.523794LATN23.486986DIRnoALT8SIZE38972THUMB10699UPLOAD080821UPID136ORIGOliverDSC01461.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME102848GEOBOOLyesLONGE119.523794LATN23.486986DIRnoALT8SIZE38972THUMB10699UPLOAD080821UPID136ORIGOliverDSC01461.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:28:48			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335443	127087	1044100	0																											
10266	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127088	112950	Hujing Caizhai FGPF+RG	虎井菜宅FGPF+RG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.523817N23.4870115	119.523817	23.4870115	Penghu		Hujing	7PMXFGPF+RG	64	546	19	268	W	FGPF+RG	185	S	S	午	95	卯	E	E	275	W	W	90        	right side	front side	349	N	N	169	午	S	S	344       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523811 23.487012,119.523823 23.487011)		f	--	10.82				0				1055897			0	0	0	0	0		119.523811	23.487012																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME102901GEOBOOLyesLONGE119.523811LATN23.487012DIRnoALT10SIZE38972THUMB10272UPLOAD080821UPID138ORIGOliverDSC01463.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME102901GEOBOOLyesLONGE119.523811LATN23.487012DIRnoALT10SIZE38972THUMB10272UPLOAD080821UPID138ORIGOliverDSC01463.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:29:01			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335445	127088	1044102	0																											
10268	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127090	112950	Hujing Caizhai FGPF+RG	虎井菜宅FGPF+RG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.523805N23.487006	119.523805	23.487006	Penghu		Hujing	7PMXFGPF+RG	63	544	19	266	W	FGPF+RG	190	S	S	午	95	卯	E	E	275	W	W	85        	right side	front side	349	N	N	169	午	S	S	339       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523803 23.487009,119.523807 23.487003)		f	--	10.73				0				1055899			0	0	0	0	0		119.523807	23.487003																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME102912GEOBOOLyesLONGE119.523807LATN23.487003DIRnoALT11SIZE38972THUMB10911UPLOAD080821UPID140ORIGOliverDSC01465.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME102912GEOBOOLyesLONGE119.523807LATN23.487003DIRnoALT11SIZE38972THUMB10911UPLOAD080821UPID140ORIGOliverDSC01465.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:29:12			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335447	127090	1044104	0																											
10534	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08	2021-07-01	0	127391	112950	Hujing Caizhai FGPF+RG	虎井菜宅FGPF+RG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.5237945N23.48705	119.5237945	23.48705	Penghu		Hujing	7PMXFGPF+RG	69	543		283	W	FGPF+RG	179	S	S	午	94	卯	E	E	274	W	W	95        	right side	back side	349	N	N	169	午	S	S	350       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523782 23.487082,119.523807 23.487018)		f	--	11.44				0				1057192			0	0	0	0	0		119.523807	23.487018																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME102937GEOBOOLyesLONGE119.523807LATN23.487018DIRnoALT11SIZE38972THUMB10536UPLOAD080821UPID142ORIGOliverDSC01467.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME102937GEOBOOLyesLONGE119.523807LATN23.487018DIRnoALT11SIZE38972THUMB10536UPLOAD080821UPID142ORIGOliverDSC01467.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:29:37			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335449	127391	1045389	0																											
10535	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127392	112950	Hujing Caizhai FGPF+RG	虎井菜宅FGPF+RG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.52379N23.4870995	119.52379	23.4870995	Penghu		Hujing	7PMXFGPF+RG	75	542		268	W	FGPF+RG	185	S	S	午	94	卯	E	E	274	W	W	89        	right side	front side	349	N	N	169	午	S	S	344       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523787 23.487111,119.523793 23.487088)		f	--	12.93				0				1057194			0	0	0	0	0		119.523793	23.487088																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME102957GEOBOOLyesLONGE119.523793LATN23.487088DIRnoALT13SIZE38972THUMB11293UPLOAD080821UPID144ORIGOliverDSC01469.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME102957GEOBOOLyesLONGE119.523793LATN23.487088DIRnoALT13SIZE38972THUMB11293UPLOAD080821UPID144ORIGOliverDSC01469.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:29:57			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335451	127392	1045391	0																											
10536	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127393	112950	Hujing Caizhai FGPF+VG	虎井菜宅FGPF+VG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.5238055N23.4871355	119.5238055	23.4871355	Penghu		Hujing	7PMXFGPF+VG	79	543		195	S	FGPF+VG	189	S	S	午	93	卯	E	E	273	W	W	84        	right side	front side	350	N	N	170	午	S	S	341       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.5238 23.487126,119.523811 23.487145)		f	--	11.43				0				1057196			0	0	0	0	0		119.5238	23.487126																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME103015GEOBOOLyesLONGE119.523800LATN23.487126DIRnoALT13SIZE38972THUMB11473UPLOAD080821UPID146ORIGOliverDSC01471.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME103015GEOBOOLyesLONGE119.523800LATN23.487126DIRnoALT13SIZE38972THUMB11473UPLOAD080821UPID146ORIGOliverDSC01471.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:30:15			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335453	127393	1045393	0																											
10537	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127394	112950	Hujing Caizhai FGPF+VG	虎井菜宅FGPF+VG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.523798N23.4871555	119.523798	23.4871555	Penghu		Hujing	7PMXFGPF+VG	81	542		192	S	FGPF+VG	182	S	S	午	93	卯	E	E	273	W	W	91        	right side	back side	350	N	N	170	午	S	S	348       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523793 23.487165,119.523803 23.487146)		f	--	11.64				0				1057198			0	0	0	0	0		119.523803	23.487146																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME103026GEOBOOLyesLONGE119.523803LATN23.487146DIRnoALT15SIZE38972THUMB11750UPLOAD080821UPID148ORIGOliverDSC01473.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME103026GEOBOOLyesLONGE119.523803LATN23.487146DIRnoALT15SIZE38972THUMB11750UPLOAD080821UPID148ORIGOliverDSC01473.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:30:26			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335455	127394	1045395	0																											
10538	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127395	112950	Hujing Caizhai FGPF+VG	虎井菜宅FGPF+VG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.5237835N23.487194	119.5237835	23.487194	Penghu		Hujing	7PMXFGPF+VG	86	540		242	SW	FGPF+VG	199	SSW	S	未	93	卯	E	E	273	W	W	74        	right side	front side	349	N	N	169	午	S	S	330       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523774 23.48721,119.523793 23.487178)		f	--	13.85				0				1057200			0	0	0	0	0		119.523793	23.487178																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME103045GEOBOOLyesLONGE119.523793LATN23.487178DIRnoALT17SIZE38972THUMB10933UPLOAD080821UPID150ORIGOliverDSC01475.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME103045GEOBOOLyesLONGE119.523793LATN23.487178DIRnoALT17SIZE38972THUMB10933UPLOAD080821UPID150ORIGOliverDSC01475.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:30:45			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335457	127395	1045397	0																											
10539	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127396	112950	Hujing Caizhai FGPF+VG	虎井菜宅FGPF+VG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.5237765N23.4872165	119.5237765	23.4872165	Penghu		Hujing	7PMXFGPF+VG	89	540		217	SW	FGPF+VG	193	SSW	S	午	92	卯	E	E	272	W	W	79        	right side	front side	349	N	N	169	午	S	S	336       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523773 23.487216,119.52378 23.487217)		f	--	14.22				0				1057202			0	0	0	0	0		119.523773	23.487216																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME103101GEOBOOLyesLONGE119.523773LATN23.487216DIRnoALT19SIZE38972THUMB11847UPLOAD080821UPID152ORIGOliverDSC01477.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME103101GEOBOOLyesLONGE119.523773LATN23.487216DIRnoALT19SIZE38972THUMB11847UPLOAD080821UPID152ORIGOliverDSC01477.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:31:01			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335459	127396	1045399	0																											
10540	Oliver Streiter	2021-08-08	01:00:00	23:00:00	2021-08-08		0	127397	112950	Hujing Caizhai FGPF+VG	虎井菜宅FGPF+VG	Hujing Village FGR6+6Q	虎井村FGR6+6Q			production	caizhai		Hujing	Asia	20	tw	E119.5237815N23.487248	119.5237815	23.487248	Penghu		Hujing	7PMXFGPF+VG	93	540		208	SW	FGPF+VG	197	SSW	S	未	92	卯	E	E	272	W	W	75        	right side	front side	350	N	N	170	午	S	S	333       	front side	front side	Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	LINESTRING(119.523781 23.487222,119.523782 23.487274)		f	--	14.74				0				1057204			0	0	0	0	0		119.523781	23.487222																		t	thakbong/fieldwork/2021/08/08/thumbnails/DATE20210808TIME103115GEOBOOLyesLONGE119.523781LATN23.487222DIRnoALT19SIZE38972THUMB11121UPLOAD080821UPID154ORIGOliverDSC01479.jpg	thakbong/fieldwork/2021/08/08/DATE20210808TIME103115GEOBOOLyesLONGE119.523781LATN23.487222DIRnoALT19SIZE38972THUMB11121UPLOAD080821UPID154ORIGOliverDSC01479.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-01	10:31:15			CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1335461	127397	1045401	0																											
