"dataID","eventID","species_list","scientificName","taxonRank","vernacularName","model","time_begin","time_end","confidence","associatedMedia","week","overlap","sensitivity","min_conf","measurementDeterminedDate"
"terreSound-202305-LH-A-birdNetSound-89","terreSound-202305-LH-A","None","Phylloscopus examinandus","species","Kamchatka Leaf Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","36","39","0.4997","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-90","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","39","42","0.8521","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-91","terreSound-202305-LH-A","None","Phylloscopus examinandus","species","Kamchatka Leaf Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","39","42","0.4679","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-92","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","42","45","0.7546","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-93","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.7279","TW_BRCAS_Ld-LH_S4A17795_20230518_064500.wav","19","0","1","0.4","2023-05-18T06:45:00"
"terreSound-202305-LH-A-birdNetSound-94","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.7969","TW_BRCAS_Ld-LH_S4A17795_20230518_064500.wav","19","0","1","0.4","2023-05-18T06:45:00"
"terreSound-202305-LH-A-birdNetSound-95","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.6058","TW_BRCAS_Ld-LH_S4A17795_20230518_071500.wav","19","0","1","0.4","2023-05-18T07:15:00"
"terreSound-202305-LH-A-birdNetSound-96","terreSound-202305-LH-A","None","Hypsipetes leucocephalus","species","Black Bulbul","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.5935","TW_BRCAS_Ld-LH_S4A17795_20230518_104500.wav","19","0","1","0.4","2023-05-18T10:45:00"
"terreSound-202305-LH-A-birdNetSound-97","terreSound-202305-LH-A","None","Hypsipetes leucocephalus","species","Black Bulbul","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.4389","TW_BRCAS_Ld-LH_S4A17795_20230518_104500.wav","19","0","1","0.4","2023-05-18T10:45:00"
"terreSound-202305-LH-A-birdNetSound-98","terreSound-202305-LH-A","None","Hypsipetes leucocephalus","species","Black Bulbul","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","33","36","0.7608","TW_BRCAS_Ld-LH_S4A17795_20230518_104500.wav","19","0","1","0.4","2023-05-18T10:45:00"
"terreSound-202305-LH-A-birdNetSound-99","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","0","3","0.7124","TW_BRCAS_Ld-LH_S4A17795_20230519_073000.wav","19","0","1","0.4","2023-05-19T07:30:00"
"terreSound-202305-LH-A-birdNetSound-100","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.5164","TW_BRCAS_Ld-LH_S4A17795_20230519_073000.wav","19","0","1","0.4","2023-05-19T07:30:00"
"terreSound-202305-LH-A-birdNetSound-101","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.8508","TW_BRCAS_Ld-LH_S4A17795_20230519_073000.wav","19","0","1","0.4","2023-05-19T07:30:00"
"terreSound-202305-LH-A-birdNetSound-102","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","9","12","0.4202","TW_BRCAS_Ld-LH_S4A17795_20230519_073000.wav","19","0","1","0.4","2023-05-19T07:30:00"
"terreSound-202305-LH-A-birdNetSound-103","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.6553","TW_BRCAS_Ld-LH_S4A17795_20230519_073000.wav","19","0","1","0.4","2023-05-19T07:30:00"
"terreSound-202305-LH-A-birdNetSound-104","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","36","39","0.4721","TW_BRCAS_Ld-LH_S4A17795_20230519_073000.wav","19","0","1","0.4","2023-05-19T07:30:00"
"terreSound-202305-LH-A-birdNetSound-105","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","45","48","0.7371","TW_BRCAS_Ld-LH_S4A17795_20230519_073000.wav","19","0","1","0.4","2023-05-19T07:30:00"
"terreSound-202305-LH-A-birdNetSound-106","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","54","57","0.622","TW_BRCAS_Ld-LH_S4A17795_20230519_073000.wav","19","0","1","0.4","2023-05-19T07:30:00"
"terreSound-202305-LH-A-birdNetSound-107","terreSound-202305-LH-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","0","3","0.5224","TW_BRCAS_Ld-LH_S4A17795_20230519_074500.wav","19","0","1","0.4","2023-05-19T07:45:00"
"terreSound-202305-LH-A-birdNetSound-108","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.7034","TW_BRCAS_Ld-LH_S4A17795_20230519_091500.wav","19","0","1","0.4","2023-05-19T09:15:00"
"terreSound-202305-LH-A-birdNetSound-109","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.4084","TW_BRCAS_Ld-LH_S4A17795_20230519_091500.wav","19","0","1","0.4","2023-05-19T09:15:00"
"terreSound-202305-LH-A-birdNetSound-110","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.6468","TW_BRCAS_Ld-LH_S4A17795_20230519_091500.wav","19","0","1","0.4","2023-05-19T09:15:00"
"terreSound-202305-LH-A-birdNetSound-111","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.9537","TW_BRCAS_Ld-LH_S4A17795_20230519_091500.wav","19","0","1","0.4","2023-05-19T09:15:00"
"terreSound-202305-LH-A-birdNetSound-112","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","39","42","0.8674","TW_BRCAS_Ld-LH_S4A17795_20230519_094500.wav","19","0","1","0.4","2023-05-19T09:45:00"
"terreSound-202305-LH-A-birdNetSound-113","terreSound-202305-LH-A","None","Lanius cristatus","species","Brown Shrike","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.6655","TW_BRCAS_Ld-LH_S4A17795_20230519_104500.wav","19","0","1","0.4","2023-05-19T10:45:00"
"terreSound-202305-LH-A-birdNetSound-114","terreSound-202305-LH-A","None","Lanius cristatus","species","Brown Shrike","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.9762","TW_BRCAS_Ld-LH_S4A17795_20230519_104500.wav","19","0","1","0.4","2023-05-19T10:45:00"
"terreSound-202305-LH-A-birdNetSound-115","terreSound-202305-LH-A","None","Lanius cristatus","species","Brown Shrike","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.9911","TW_BRCAS_Ld-LH_S4A17795_20230519_104500.wav","19","0","1","0.4","2023-05-19T10:45:00"
"terreSound-202305-LH-A-birdNetSound-116","terreSound-202305-LH-A","None","Lanius cristatus","species","Brown Shrike","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","48","51","0.994","TW_BRCAS_Ld-LH_S4A17795_20230519_104500.wav","19","0","1","0.4","2023-05-19T10:45:00"
"terreSound-202305-LH-A-birdNetSound-117","terreSound-202305-LH-A","None","Lanius cristatus","species","Brown Shrike","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","51","54","0.9694","TW_BRCAS_Ld-LH_S4A17795_20230519_104500.wav","19","0","1","0.4","2023-05-19T10:45:00"
"terreSound-202305-LH-A-birdNetSound-118","terreSound-202305-LH-A","None","Lanius cristatus","species","Brown Shrike","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","54","57","0.9228","TW_BRCAS_Ld-LH_S4A17795_20230519_104500.wav","19","0","1","0.4","2023-05-19T10:45:00"
"terreSound-202305-LH-A-birdNetSound-119","terreSound-202305-LH-A","None","Lanius cristatus","species","Brown Shrike","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","57","60","0.6391","TW_BRCAS_Ld-LH_S4A17795_20230519_104500.wav","19","0","1","0.4","2023-05-19T10:45:00"
"terreSound-202305-LH-A-birdNetSound-120","terreSound-202305-LH-A","None","Lanius cristatus","species","Brown Shrike","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.4809","TW_BRCAS_Ld-LH_S4A17795_20230519_121500.wav","19","0","1","0.4","2023-05-19T12:15:00"
"terreSound-202305-LH-A-birdNetSound-121","terreSound-202305-LH-A","None","Lanius cristatus","species","Brown Shrike","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","9","12","0.6839","TW_BRCAS_Ld-LH_S4A17795_20230519_121500.wav","19","0","1","0.4","2023-05-19T12:15:00"
"terreSound-202305-LH-A-birdNetSound-122","terreSound-202305-LH-A","None","Lanius cristatus","species","Brown Shrike","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.9538","TW_BRCAS_Ld-LH_S4A17795_20230519_121500.wav","19","0","1","0.4","2023-05-19T12:15:00"
"terreSound-202305-LH-A-birdNetSound-123","terreSound-202305-LH-A","None","Lanius cristatus","species","Brown Shrike","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","39","42","0.7127","TW_BRCAS_Ld-LH_S4A17795_20230519_121500.wav","19","0","1","0.4","2023-05-19T12:15:00"
"terreSound-202305-LH-A-birdNetSound-124","terreSound-202305-LH-A","None","Fulica atra","species","Eurasian Coot","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.4112","TW_BRCAS_Ld-LH_S4A17795_20230519_141500.wav","19","0","1","0.4","2023-05-19T14:15:00"
"terreSound-202305-LH-A-birdNetSound-125","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","45","48","0.9125","TW_BRCAS_Ld-LH_S4A17795_20230519_141500.wav","19","0","1","0.4","2023-05-19T14:15:00"
"terreSound-202305-LH-A-birdNetSound-126","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.4173","TW_BRCAS_Ld-LH_S4A17795_20230519_183000.wav","19","0","1","0.4","2023-05-19T18:30:00"
"terreSound-202305-LH-A-birdNetSound-127","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","42","45","0.5172","TW_BRCAS_Ld-LH_S4A17795_20230519_183000.wav","19","0","1","0.4","2023-05-19T18:30:00"
"terreSound-202305-LH-A-birdNetSound-128","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","36","39","0.6438","TW_BRCAS_Ld-LH_S4A17795_20230519_193000.wav","19","0","1","0.4","2023-05-19T19:30:00"
"terreSound-202305-LH-A-birdNetSound-129","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","42","45","0.9668","TW_BRCAS_Ld-LH_S4A17795_20230519_193000.wav","19","0","1","0.4","2023-05-19T19:30:00"
"terreSound-202305-LH-A-birdNetSound-130","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","45","48","0.6368","TW_BRCAS_Ld-LH_S4A17795_20230519_193000.wav","19","0","1","0.4","2023-05-19T19:30:00"
"terreSound-202305-LH-A-birdNetSound-131","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","48","51","0.7887","TW_BRCAS_Ld-LH_S4A17795_20230519_193000.wav","19","0","1","0.4","2023-05-19T19:30:00"
"terreSound-202305-LH-A-birdNetSound-132","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.6353","TW_BRCAS_Ld-LH_S4A17795_20230519_224500.wav","19","0","1","0.4","2023-05-19T22:45:00"
"terreSound-202305-LH-A-birdNetSound-133","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","51","54","0.9677","TW_BRCAS_Ld-LH_S4A17795_20230519_224500.wav","19","0","1","0.4","2023-05-19T22:45:00"
"terreSound-202305-LH-A-birdNetSound-134","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","54","57","0.4612","TW_BRCAS_Ld-LH_S4A17795_20230519_224500.wav","19","0","1","0.4","2023-05-19T22:45:00"
"terreSound-202305-LH-A-birdNetSound-135","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.8716","TW_BRCAS_Ld-LH_S4A17795_20230520_011500.wav","19","0","1","0.4","2023-05-20T01:15:00"
"terreSound-202305-LH-A-birdNetSound-136","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","54","57","0.6052","TW_BRCAS_Ld-LH_S4A17795_20230520_064500.wav","19","0","1","0.4","2023-05-20T06:45:00"
"terreSound-202305-LH-A-birdNetSound-137","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","0","3","0.5048","TW_BRCAS_Ld-LH_S4A17795_20230520_073000.wav","19","0","1","0.4","2023-05-20T07:30:00"
"terreSound-202305-LH-A-birdNetSound-138","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.5545","TW_BRCAS_Ld-LH_S4A17795_20230520_133000.wav","19","0","1","0.4","2023-05-20T13:30:00"
"terreSound-202305-LH-A-birdNetSound-139","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","21","24","0.4979","TW_BRCAS_Ld-LH_S4A17795_20230520_171500.wav","19","0","1","0.4","2023-05-20T17:15:00"
"terreSound-202305-LH-A-birdNetSound-140","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","0","3","0.76","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-141","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.9885","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-142","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.9945","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-143","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","9","12","0.9881","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-144","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.9803","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-145","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","15","18","0.9974","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-146","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.9993","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-147","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","21","24","0.9952","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-148","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.9235","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-149","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.8662","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-150","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","36","39","0.9461","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-151","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","39","42","0.7848","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-152","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","42","45","0.7015","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-153","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","45","48","0.6805","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-154","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","48","51","0.878","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-155","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","57","60","0.824","TW_BRCAS_Ld-LH_S4A17795_20230520_184500.wav","19","0","1","0.4","2023-05-20T18:45:00"
"terreSound-202305-LH-A-birdNetSound-156","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.4011","TW_BRCAS_Ld-LH_S4A17795_20230520_190000.wav","19","0","1","0.4","2023-05-20T19:00:00"
"terreSound-202305-LH-A-birdNetSound-157","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.8751","TW_BRCAS_Ld-LH_S4A17795_20230520_193000.wav","19","0","1","0.4","2023-05-20T19:30:00"
"terreSound-202305-LH-A-birdNetSound-158","terreSound-202305-LH-A","None","Egretta garzetta","species","Little Egret","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","9","12","0.4941","TW_BRCAS_Ld-LH_S4A17795_20230521_044500.wav","19","0","1","0.4","2023-05-21T04:45:00"
"terreSound-202305-LH-A-birdNetSound-159","terreSound-202305-LH-A","None","Hypsipetes leucocephalus","species","Black Bulbul","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","15","18","0.76","TW_BRCAS_Ld-LH_S4A17795_20230521_063000.wav","19","0","1","0.4","2023-05-21T06:30:00"
"terreSound-202305-LH-A-birdNetSound-160","terreSound-202305-LH-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.5035","TW_BRCAS_Ld-LH_S4A17795_20230521_091500.wav","19","0","1","0.4","2023-05-21T09:15:00"
"terreSound-202305-LH-A-birdNetSound-161","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","54","57","0.4663","TW_BRCAS_Ld-LH_S4A17795_20230521_091500.wav","19","0","1","0.4","2023-05-21T09:15:00"
"terreSound-202305-LH-A-birdNetSound-162","terreSound-202305-LH-A","None","Pericrocotus divaricatus","species","Ashy Minivet","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","45","48","0.4394","TW_BRCAS_Ld-LH_S4A17795_20230521_094500.wav","19","0","1","0.4","2023-05-21T09:45:00"
"terreSound-202305-LH-A-birdNetSound-163","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","36","39","0.4306","TW_BRCAS_Ld-LH_S4A17795_20230521_101500.wav","19","0","1","0.4","2023-05-21T10:15:00"
"terreSound-202305-LH-A-birdNetSound-164","terreSound-202305-LH-A","None","Tringa ochropus","species","Green Sandpiper","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.4974","TW_BRCAS_Ld-LH_S4A17795_20230521_131500.wav","19","0","1","0.4","2023-05-21T13:15:00"
"terreSound-202305-LH-A-birdNetSound-165","terreSound-202305-LH-A","None","Numenius arquata","species","Eurasian Curlew","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.8664","TW_BRCAS_Ld-LH_S4A17795_20230521_173000.wav","19","0","1","0.4","2023-05-21T17:30:00"
"terreSound-202305-LH-A-birdNetSound-166","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","0","3","0.9328","TW_BRCAS_Ld-LH_S4A17795_20230522_064500.wav","19","0","1","0.4","2023-05-22T06:45:00"
"terreSound-202305-LH-A-birdNetSound-167","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.9374","TW_BRCAS_Ld-LH_S4A17795_20230522_064500.wav","19","0","1","0.4","2023-05-22T06:45:00"
"terreSound-202305-LH-A-birdNetSound-168","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.9676","TW_BRCAS_Ld-LH_S4A17795_20230522_064500.wav","19","0","1","0.4","2023-05-22T06:45:00"
"terreSound-202305-LH-A-birdNetSound-169","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.9781","TW_BRCAS_Ld-LH_S4A17795_20230522_064500.wav","19","0","1","0.4","2023-05-22T06:45:00"
"terreSound-202305-LH-A-birdNetSound-170","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.9388","TW_BRCAS_Ld-LH_S4A17795_20230522_064500.wav","19","0","1","0.4","2023-05-22T06:45:00"
"terreSound-202305-LH-A-birdNetSound-171","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","21","24","0.8297","TW_BRCAS_Ld-LH_S4A17795_20230522_064500.wav","19","0","1","0.4","2023-05-22T06:45:00"
"terreSound-202305-LH-A-birdNetSound-172","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.9139","TW_BRCAS_Ld-LH_S4A17795_20230522_064500.wav","19","0","1","0.4","2023-05-22T06:45:00"
"terreSound-202305-LH-A-birdNetSound-173","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.7062","TW_BRCAS_Ld-LH_S4A17795_20230522_064500.wav","19","0","1","0.4","2023-05-22T06:45:00"
"terreSound-202305-LH-A-birdNetSound-174","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.5252","TW_BRCAS_Ld-LH_S4A17795_20230522_064500.wav","19","0","1","0.4","2023-05-22T06:45:00"
"terreSound-202305-LH-A-birdNetSound-175","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","33","36","0.9387","TW_BRCAS_Ld-LH_S4A17795_20230522_064500.wav","19","0","1","0.4","2023-05-22T06:45:00"
