occurrenceID,basisOfRecord,eventDate,year,month,day,verbatimEventDate,scientificName,kingdom,phylum,class,order,family,genus,specificEpithet,taxonRank,scientificNameAuthorship,identifiedBy,dateIdentified,decimalLatitude,decimalLongitude,geodeticDatum,verbatimCoordinateSystem,continent,country,countryCode,stateProvince,county,locality,language,institutionCode,collectionCode,individualCount,preparations
9B969178-4E65-F8BC-A8CA-E7FACB036CCA,HumanObservation,5/29/2016,2016,5,29,5/29/2016,"Bubulcus ibis (Linnaeus, 1758)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Bubulcus,ibis,species,"(Linnaeus, 1758)",Le Duy,5/29/2016,16.1267,108.2449,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
D6C3C792-9CC2-B317-BF59-999C36B4AE17,HumanObservation,10/6/2017,2017,10,6,10/6/2017,"Bubulcus ibis (Linnaeus, 1758)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Bubulcus,ibis,species,"(Linnaeus, 1758)",Le Duy,10/6/2017,16.1023,108.2556,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
849729CA-63E1-1798-97DD-58F15ED2F6B7,HumanObservation,10/11/2017,2017,10,11,10/11/2017,"Bubulcus ibis (Linnaeus, 1758)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Bubulcus,ibis,species,"(Linnaeus, 1758)",Le Duy,10/11/2017,16.1005,108.2538,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,6,
E2B08B59-3D55-CA98-9D08-2930A43C27D2,HumanObservation,10/8/2017,2017,10,8,10/8/2017,"Bubulcus ibis (Linnaeus, 1758)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Bubulcus,ibis,species,"(Linnaeus, 1758)",Le Duy,10/8/2017,16.1004,108.2538,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
8BC1E147-7ABE-D23E-9E69-E2639F5425BF,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Egretta garzetta (Linnaeus, 1766)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Egretta,garzetta,species,"(Linnaeus, 1766)",Le Duy,10/23/2016,16.1113,108.258,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,5,
AE7840CC-75BC-3196-97B3-85C28FE9C66A,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Egretta garzetta (Linnaeus, 1766)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Egretta,garzetta,species,"(Linnaeus, 1766)",Le Duy,5/28/2016,16.1282,108.2745,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
C7576C13-A911-BBD6-82A4-D775D1AC1D09,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Egretta garzetta (Linnaeus, 1766)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Egretta,garzetta,species,"(Linnaeus, 1766)",Le Duy,5/28/2016,16.1367,108.2339,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
413E3A42-755B-4836-BDCD-EEA6FE2ED0C5,HumanObservation,10/16/2017,2017,10,16,10/16/2017,"Egretta garzetta (Linnaeus, 1766)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Egretta,garzetta,species,"(Linnaeus, 1766)",Le Duy,10/16/2017,16.1072,108.2627,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
899EAF72-454C-CAB0-96D0-8D8C561F22E7,HumanObservation,10/16/2017,2017,10,16,10/16/2017,"Egretta garzetta (Linnaeus, 1766)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Egretta,garzetta,species,"(Linnaeus, 1766)",Le Duy,10/16/2017,16.1058,108.2636,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
1C37AEEC-8465-36AB-977C-9A205420A877,HumanObservation,10/13/2017,2017,10,13,10/13/2017,"Egretta garzetta (Linnaeus, 1766)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Egretta,garzetta,species,"(Linnaeus, 1766)",Le Duy,10/13/2017,16.1054,108.2638,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
26AA1DB8-9F76-6122-BD42-18AA54D178AD,HumanObservation,10/15/2017,2017,10,15,10/15/2017,"Egretta garzetta (Linnaeus, 1766)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Egretta,garzetta,species,"(Linnaeus, 1766)",Le Duy,10/15/2017,16.0983,108.267,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,7,
35B7C11F-D42E-4D4B-96E3-CD54B4126493,HumanObservation,5/30/2016,2016,5,30,5/30/2016,"Ardea intermedia Wagler, 1829",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Ardea,intermedia,species,"Wagler, 1829",Le Duy,5/30/2016,16.1098,108.2586,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
A3EFBB1A-CEF0-B34F-AD2D-BC451F546360,HumanObservation,5/30/2016,2016,5,30,5/30/2016,"Ardea intermedia Wagler, 1829",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Ardea,intermedia,species,"Wagler, 1829",Le Duy,5/30/2016,16.1282,108.2746,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
EE03D3E0-CABB-A448-9085-CA968347475D,HumanObservation,5/30/2016,2016,5,30,5/30/2016,"Ardea intermedia Wagler, 1829",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Ardea,intermedia,species,"Wagler, 1829",Le Duy,5/30/2016,16.1366,108.2339,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
73921CCA-3410-157C-9AB8-CB80BB9D1684,HumanObservation,10/6/2017,2017,10,6,10/6/2017,"Ardea intermedia Wagler, 1829",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Ardea,intermedia,species,"Wagler, 1829",Le Duy,10/6/2017,16.1076,108.2613,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
AD6C3BC2-799E-BBE6-9867-C52AF5F6A52B,HumanObservation,5/29/2016,2016,5,29,5/29/2016,"Ixobrychus cinnamoneus (Gmelin, 1789)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Ixobrychus,cinnamoneus,species,"(Gmelin, 1789)",Le Duy,5/29/2016,16.1067,108.2593,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
C9E4452D-06F9-AADD-8643-9BAEAB02D73B,HumanObservation,5/29/2016,2016,5,29,5/29/2016,"Ixobrychus cinnamoneus (Gmelin, 1789)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Ixobrychus,cinnamoneus,species,"(Gmelin, 1789)",Le Duy,5/29/2016,16.1284,108.2746,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
75F90DE8-37DD-A87A-82EC-13454D61A21E,HumanObservation,10/6/2017,2017,10,6,10/6/2017,"Ixobrychus cinnamoneus (Gmelin, 1789)",Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Ixobrychus,cinnamoneus,species,"(Gmelin, 1789)",Le Duy,10/6/2017,16.1025,108.2561,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
EC2B7958-88EF-B9C5-A705-410615C4F9BC,HumanObservation,10/22/2016,2016,10,22,10/22/2016,"Chalcophaps indica (Linnaeus, 1758)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Chalcophaps,indica,species,"(Linnaeus, 1758)",Le Duy,10/22/2016,16.1316,108.2315,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
AA2C8C77-46CC-B017-924A-E72990DBA26D,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Chalcophaps indica (Linnaeus, 1758)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Chalcophaps,indica,species,"(Linnaeus, 1758)",Le Duy,5/28/2016,16.1333,108.2521,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
1D8B1C9D-ED27-9379-8040-1DB94A389F4A,HumanObservation,10/20/2016,2016,10,20,10/20/2016,"Chalcophaps indica (Linnaeus, 1758)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Chalcophaps,indica,species,"(Linnaeus, 1758)",Le Duy,10/20/2016,16.1278,108.274,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
810A1DC4-DAAE-3623-ACA4-861C528BC87A,HumanObservation,10/22/2016,2016,10,22,10/22/2016,"Chalcophaps indica (Linnaeus, 1758)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Chalcophaps,indica,species,"(Linnaeus, 1758)",Le Duy,10/22/2016,16.1372,108.2337,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
72494433-8AF4-6C3C-A538-472C62742E38,HumanObservation,10/24/2017,2017,10,24,10/24/2017,"Chalcophaps indica (Linnaeus, 1758)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Chalcophaps,indica,species,"(Linnaeus, 1758)",Le Duy,10/24/2017,16.1058,108.254,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
4CE7B412-49B7-3DCF-B56D-3441B6A3698A,HumanObservation,10/11/2017,2017,10,11,10/11/2017,"Chalcophaps indica (Linnaeus, 1758)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Chalcophaps,indica,species,"(Linnaeus, 1758)",Le Duy,10/11/2017,16.1345,108.2805,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
5DA7537A-839A-8A24-9A14-2173BCD9ABAA,HumanObservation,5/27/2016,2016,5,27,5/27/2016,"Columba livia Gmelin, JF, 1789",Animalia,Chordata,Aves,Columbiformes,Columbidae,Columba,livia,species,"Gmelin, JF, 1789",Le Duy,5/27/2016,16.1162,108.2327,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
2227E485-B53C-2A52-80CA-230BE296AAB1,HumanObservation,5/27/2016,2016,5,27,5/27/2016,"Columba livia Gmelin, JF, 1789",Animalia,Chordata,Aves,Columbiformes,Columbidae,Columba,livia,species,"Gmelin, JF, 1789",Le Duy,5/27/2016,16.1152,108.251,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
05097C89-3B4D-1192-A434-EFF3919C79E5,HumanObservation,10/22/2017,2017,10,22,10/22/2017,"Columba livia Gmelin, JF, 1789",Animalia,Chordata,Aves,Columbiformes,Columbidae,Columba,livia,species,"Gmelin, JF, 1789",Le Duy,10/22/2017,16.1001,108.266,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
64DEC181-7360-321D-A1E0-9981478BED62,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,5/28/2016,16.134,108.2329,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
BB75E6B3-C733-73CC-B5BE-D6DD32F3EB4D,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,5/28/2016,16.1287,108.227,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
5760AF39-B677-A727-9C31-CA23EBA458C1,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,5/28/2016,16.1333,108.2522,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
A55D034C-9BBD-C416-9307-4979C33E27F5,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,5/28/2016,16.1333,108.252,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
20E0C4E4-C4B6-BEC2-B6C2-190833553D13,HumanObservation,10/17/2016,2016,10,17,10/17/2016,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,10/17/2016,16.1277,108.2739,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
25D7E768-CB11-6A83-A141-4DE999956F32,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,5/28/2016,16.1371,108.2337,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
12B351C3-EE7F-AB63-9206-AA6361A2B29B,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,5/28/2016,16.1373,108.2337,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
6145E66B-AA72-7888-B3B1-3591E85A0847,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,5/28/2016,16.141,108.2354,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
611D9B3B-6BD9-B32C-8313-B398A91F398E,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,5/28/2016,16.1117,108.2502,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
9CCC4679-7D34-5248-8DAA-46A4E3A23779,HumanObservation,5/29/2016,2016,5,29,5/29/2016,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,5/29/2016,16.1517,108.2536,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
6122D851-6D25-3834-9F3A-95DB41A2D731,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,10/23/2016,16.1521,108.2532,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
2AB048E7-787C-3B18-8543-B368FFDF3EEB,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,5/28/2016,16.1425,108.2364,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
46465A67-29A9-4EFD-8993-86618BCBF1C5,HumanObservation,10/24/2017,2017,10,24,10/24/2017,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,10/24/2017,16.1026,108.2596,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
306513E7-DE7C-481C-ABDB-D10F413732E3,HumanObservation,10/18/2017,2017,10,18,10/18/2017,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,10/18/2017,16.1028,108.2565,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
44AC45B2-F398-3C9C-B6AE-B97C9CA2C88F,HumanObservation,10/24/2017,2017,10,24,10/24/2017,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,10/24/2017,16.101,108.2545,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
F1DDE8DE-E49B-DD97-A6AB-E3DFFADD97C3,HumanObservation,10/24/2017,2017,10,24,10/24/2017,"Streptopelia chinensis (Scopoli, 1786)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,chinensis,species,"(Scopoli, 1786)",Le Duy,10/24/2017,16.1063,108.2585,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
B099EE87-1E37-4355-B982-6352C78984C5,HumanObservation,10/22/2016,2016,10,22,10/22/2016,"Streptopelia tranquebarica (Hermann, 1804)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,tranquebarica,species,"(Hermann, 1804)",Le Duy,10/22/2016,16.1192,108.2254,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
C0813CD2-EE0B-3FED-99E4-2D1B713672BE,HumanObservation,10/22/2016,2016,10,22,10/22/2016,"Streptopelia tranquebarica (Hermann, 1804)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,tranquebarica,species,"(Hermann, 1804)",Le Duy,10/22/2016,16.1153,108.2509,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
BD528818-B0B8-A87B-9682-E735529576B9,HumanObservation,10/11/2017,2017,10,11,10/11/2017,"Streptopelia tranquebarica (Hermann, 1804)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Streptopelia,tranquebarica,species,"(Hermann, 1804)",Le Duy,10/11/2017,16.103,108.3079,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
E39F0533-1000-9134-99EB-B4E7E76535FB,HumanObservation,10/20/2016,2016,10,20,10/20/2016,"Treron bicinctus (Jerdon, 1840)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Treron,bicinctus,species,"(Jerdon, 1840)",Le Duy,10/20/2016,16.1249,108.2263,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
AF19688B-3A72-CE43-A1C1-796A8E38C39F,HumanObservation,5/27/2016,2016,5,27,5/27/2016,"Treron bicinctus (Jerdon, 1840)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Treron,bicinctus,species,"(Jerdon, 1840)",Le Duy,5/27/2016,16.1234,108.2255,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
8D5FA538-ACCE-36CE-A9D4-0BB793AE04CD,HumanObservation,10/19/2016,2016,10,19,10/19/2016,"Treron bicinctus (Jerdon, 1840)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Treron,bicinctus,species,"(Jerdon, 1840)",Le Duy,10/19/2016,16.1333,108.2519,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
CA13B143-B396-BBE0-ADA4-4E269288DEAC,HumanObservation,10/23/2016,2016,10,23,10/23/2016,"Treron bicinctus (Jerdon, 1840)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Treron,bicinctus,species,"(Jerdon, 1840)",Le Duy,10/23/2016,16.1153,108.2507,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
D3E47104-E99A-44DF-9C03-37B0C7562577,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Treron bicinctus (Jerdon, 1840)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Treron,bicinctus,species,"(Jerdon, 1840)",Le Duy,5/28/2016,16.1277,108.2739,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
4384B874-8D7A-C3B6-826F-AAACB1D8CD35,HumanObservation,5/27/2016,2016,5,27,5/27/2016,"Treron bicinctus (Jerdon, 1840)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Treron,bicinctus,species,"(Jerdon, 1840)",Le Duy,5/27/2016,16.129,108.2643,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
47A28BEA-1AC7-2CAC-899A-8B24B9A0CB2D,HumanObservation,10/19/2016,2016,10,19,10/19/2016,"Treron bicinctus (Jerdon, 1840)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Treron,bicinctus,species,"(Jerdon, 1840)",Le Duy,10/19/2016,16.1378,108.2336,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
6CDEB062-ED31-47DA-AF46-B1403D6C036B,HumanObservation,10/7/2017,2017,10,7,10/7/2017,"Treron bicinctus (Jerdon, 1840)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Treron,bicinctus,species,"(Jerdon, 1840)",Le Duy,10/7/2017,16.1288,108.2747,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
EFCC4931-7379-F689-A1E1-4C38AAC05A35,HumanObservation,10/11/2017,2017,10,11,10/11/2017,"Treron bicinctus (Jerdon, 1840)",Animalia,Chordata,Aves,Columbiformes,Columbidae,Treron,bicinctus,species,"(Jerdon, 1840)",Le Duy,10/11/2017,16.1311,108.2621,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
6B39FD51-172F-5DB1-9B6C-E5165D799494,HumanObservation,10/19/2016,2016,10,19,10/19/2016,"Halcyon smyrnensis (Linnaeus, 1758)",Animalia,Chordata,Aves,Coraciiformes,Alcedinidae,Halcyon,smyrnensis,species,"(Linnaeus, 1758)",Le Duy,10/19/2016,16.1462,108.2546,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
2E97CF19-37F5-2399-A939-AD21C11AD6C1,HumanObservation,10/19/2016,2016,10,19,10/19/2016,"Halcyon smyrnensis (Linnaeus, 1758)",Animalia,Chordata,Aves,Coraciiformes,Alcedinidae,Halcyon,smyrnensis,species,"(Linnaeus, 1758)",Le Duy,10/19/2016,16.1017,108.2809,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
84C6A475-4E89-4A6C-A927-6B725443E4E4,HumanObservation,10/19/2016,2016,10,19,10/19/2016,"Halcyon smyrnensis (Linnaeus, 1758)",Animalia,Chordata,Aves,Coraciiformes,Alcedinidae,Halcyon,smyrnensis,species,"(Linnaeus, 1758)",Le Duy,10/19/2016,16.1372,108.2337,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
195771CA-AA8D-B832-96B7-F34261B4B335,HumanObservation,10/20/2016,2016,10,20,10/20/2016,"Halcyon smyrnensis (Linnaeus, 1758)",Animalia,Chordata,Aves,Coraciiformes,Alcedinidae,Halcyon,smyrnensis,species,"(Linnaeus, 1758)",Le Duy,10/20/2016,16.1116,108.2503,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
19EA1822-C793-5132-9DA9-59A8651C37BD,HumanObservation,10/6/2017,2017,10,6,10/6/2017,"Halcyon smyrnensis (Linnaeus, 1758)",Animalia,Chordata,Aves,Coraciiformes,Alcedinidae,Halcyon,smyrnensis,species,"(Linnaeus, 1758)",Le Duy,10/6/2017,16.1075,108.2611,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
F2307195-1268-1995-BBAE-62CDBCFE24B6,HumanObservation,10/6/2017,2017,10,6,10/6/2017,"Halcyon smyrnensis (Linnaeus, 1758)",Animalia,Chordata,Aves,Coraciiformes,Alcedinidae,Halcyon,smyrnensis,species,"(Linnaeus, 1758)",Le Duy,10/6/2017,16.1218,108.3183,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
40C97E7C-D69E-C674-9C57-21DCD42A9146,HumanObservation,10/11/2017,2017,10,11,10/11/2017,"Halcyon smyrnensis (Linnaeus, 1758)",Animalia,Chordata,Aves,Coraciiformes,Alcedinidae,Halcyon,smyrnensis,species,"(Linnaeus, 1758)",Le Duy,10/11/2017,16.1057,108.29,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
