cidoc.e27.p46.e19.P8.e87.p48.e42.X	cidoc.e27.p46.e19.P8.e87.p14.e39.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X	cidoc.e27.p46.e19.P8.e87.p116.e2.X	cidoc.e27.p46.e19.P8.e87.p115.e2.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.solar	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.lunar	cidoc.e27.p46.e19.P8.e87.photos	cidoc.e27.p48.e42.X	cidoc.e27.p10.e27.p48.e42.X	cidoc.e27.p1.e35.X.p72.e56.English	cidoc.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.p10.e27.p1.e35.X.p72.e56.English	cidoc.e27.p10.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.dedication.X	cidoc.e27.p1.e42.X	cidoc.e27.p101.e55	cidoc.e27.p2.e55	cidoc.e27.supersedes.e27.X	cidoc.e27.community	cidoc.e27.continent	cidoc.e27.zoom.google	cidoc.e27.country.code	cidoc.e27.p53.e53.p168.e94.ElongNlat	cidoc.e27.p53.e53.p168.e94.longitude	cidoc.e27.p53.e53.p168.e94.latitude	cidoc.e27.p53.e53.p168.e94.archipelago	cidoc.e27.p53.e53.p168.e94.description	cidoc.e27.p53.e53.p168.e94.landmass	cidoc.e27.p53.e53.p168.e94.pluscode	cidoc.e27.p53.e53.p168.e94.dist_to_sea	cidoc.e27.p53.e53.p168.e94.dist_to_community	cidoc.e27.p53.e53.p168.e94.microslope_deg	cidoc.e27.p53.e53.p168.e94.microslope_downdir	cidoc.e27.p53.e53.p168.e94.microslope_downdirNE	cidoc.e27.p53.e53.p168.e94.shortPluscode	cidoc.e27.p53.e53.p168.e94.orientationDegree	cidoc.e27.p53.e53.p168.e94.orientationNNE	cidoc.e27.p53.e53.p168.e94.orientationNE	cidoc.e27.p53.e53.p168.e94.orientationEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionFromCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionFromCommunityEarthlybranch	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionToCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunitySide	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityFront	cidoc.e27.p53.e53.p168.e94.directionFromSeaDegree	cidoc.e27.p53.e53.p168.e94.directionFromSeaNNE	cidoc.e27.p53.e53.p168.e94.directionFromSeaNE	cidoc.e27.p53.e53.p168.e94.directionToSeaDegree	cidoc.e27.p53.e53.p168.e94.directionToSeaEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionToSeaNNE	cidoc.e27.p53.e53.p168.e94.directionToSeaNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaFront	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaSide	cidoc.e27.p53.e53.p87.e45.X.p72.e56.English	cidoc.e27.p53.e53.p87.e45.X.p72.e56.Mandarin	cidoc.e27.border.gps	cidoc.e27.concession.number	cidoc.e27.offerings	cidoc.e27.referring.expression	cidoc.e27.altitude	cidoc.e27.surface.shape	cidoc.e27.surface.size	cidoc.e27.altitude.status	cidoc.e27.slope	cidoc.e27.orientation	cidoc.e27.franke.id	cidoc.e27.section	cidoc.e27.p46.e19.p48.e42.X	cidoc.e27.p46.e19.P46.e19	cidoc.e27.p46.e19.readability.X	cidoc.e27.p46.e19.wing.width	cidoc.e27.p46.e19.thickness	cidoc.e27.p46.e19.width	cidoc.e27.p46.e19.height.above.ground	cidoc.e27.p46.e19.height.total	cidoc.e27.p46.e19.preservation	cidoc.e27.p46.e19.has.current.location.p55.x	cidoc.e27.p46.e19.has.current.location.p55.y	cidoc.e27.p46.e19.p2.e55	cidoc.e27.p46.e19.form	cidoc.e27.p46.e19.technique	cidoc.e27.p46.e19.wings	cidoc.e27.p46.e19.script	cidoc.e27.p46.e19.p92.period	cidoc.e27.p46.e19.material	cidoc.e27.p46.e19.p92.month	cidoc.e27.p46.e19.p92.decade	cidoc.e27.p46.e19.p92.century	cidoc.e27.p46.e19.franke.id	cidoc.e27.p46.e19.color	cidoc.e27.p46.e19.p92.year	cidoc.e27.p46.e19.p92.date	cidoc.e27.p46.e19.p128.e50.bool	cidoc.e27.p46.e19.p92.status	cidoc.e27.p46.e19.p92.YYYYMMDD	cidoc.e31.public.usage	cidoc.e31.thumbnail.url.X	cidoc.e31.url	cidoc.e31.url.wwwbase.X	cidoc.e31.url.localbase.X	cidoc.e31.mime.type	cidoc.e31.byte.size	cidoc.e31.screen.vertical	cidoc.e27.p46.e19.P8.e87.p117.e2.X.lunar	cidoc.e31.exif.creation.time	cidoc.e31.exif.gps.cardinal.direction	cidoc.e31.license.creative.commons.date.after	cidoc.e31.license.creative.commons	cidoc.e31.license.creative.commons.attribution	cidoc.e31.license.public.domain.date.after	cidoc.e31.p48.e42.X	cidoc.e31.documents.p70.site.e27	cidoc.e31.documents.p70.symbolic.object.e90	cidoc.e31.image.object.preference	cidoc.e31.p70.object	cidoc.e31.p70.language	cidoc.e31.p70.artwork	cidoc.e31.p70.artwork.figurative	cidoc.e31.p70.artwork.geometric	cidoc.e31.p70.artwork.organic	cidoc.e31.p70.artwork.symbolic	cidoc.e31.p70.artwork.decorative.tiles	cidoc.e31.p70.artwork.figurative.bat	cidoc.e31.p70.artwork.figurative.lion	cidoc.e31.p70.artwork.figurative.bamboo	cidoc.e31.p70.artwork.figurative.deer	cidoc.e31.p70.artwork.figurative.dragon	cidoc.e31.p70.artwork.figurative.gourd	cidoc.e31.p70.artwork.figurative.lantern	cidoc.e31.p70.artwork.figurative.lotus	cidoc.e31.p70.artwork.figurative.pine	cidoc.e31.p70.artwork.figurative.scroll	cidoc.e31.p70.artwork.figurative.flower	cidoc.e31.p70.offerings	cidoc.e31.p70.offerings.paper	cidoc.e31.p70.offerings.stone	cidoc.e31.p70.offerings.flower	cidoc.31.p70.offerings.candle	cidoc.e31.p70.writing	cidoc.e31.p70.tomb.angle	cidoc.e31.p70.tomb.inside.outside
133349	Lilun;Oliver Streiter	2016-06-30	01:00:00	23:00:00	2016-06-30	2016-05-26		91457	852	Zakimi, Village Museum		Zakimi, Village Museum			JaOkNaYo.Cem.ZakimiVillageMuseum.2016	exposition	museum			Asia	20	jp	E127.742N25.9737	127.742	25.9737	Ryukyu		Okinawa	7QQ9XPFR+FR						XPFR+FR	82	E	E	卯																					Japan, Okinawa, Nakagami, Yomitan	日本, 沖縄	POINT(127.742 25.9737)		f	--					0				136311		uninscribed	0	0	0	0	0		127.742	25.9737	altar	ensemble	none	none				0							f			t	thakbong/fieldwork/2016/06/30/thumbnails/DATE20160630TIME145441GEOBOOLnoLONGE0000000LATN0000000DIR267ALT0SIZE10430THUMB4069UPLOAD070516UPID926ORIG0630museumDSCN6752.jpg	thakbong/fieldwork/2016/06/30/DATE20160630TIME145441GEOBOOLnoLONGE0000000LATN0000000DIR267ALT0SIZE10430THUMB4069UPLOAD070516UPID926ORIG0630museumDSCN6752.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3373823		2016-05-26	14:54:41	267	2026-06-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	246886	91457	135711	0																										12	i
2721	Oliver Streiter;Lilun	2016-07-01	17:52:35	17:52:39	2016-07-01	2016-05-27	3	819	819	Unten Port M2J3+QR	運天M2J3+QR	Unten Port M2J3+QR	運天M2J3+QR		JaOkKuNa.Cem.UntenPort.2016-17	community burial	cemetery		Nakijin	Asia	20	jp	E128.004811339411N26.6820718826284	128.004811339411	26.6820718826284	Ryukyu		Okinawa	7QRCM2J3+QR						M2J3+QR	134	SE	SE	辰																					Japan, Okinawa, Kunigami, Nakijin	日本, 沖縄, 国頭郡, 今帰仁	POLYGON((128.004582873935 26.6812532684349,128.003648 26.68272,128.003645 26.682745,128.00442 26.68327,128.005376999993 26.6817650000026,128.005321 26.681718,128.004582873935 26.6812532684349))		f	--					0				1052600			0	0	0	0	0		128.005053	26.681705	fieldwork																	t	thakbong/fieldwork/2016/07/01/thumbnails/DATE20160701TIME175238GEOBOOLyesLONGE128005053LATN26681705DIR16ALT18SIZE10430THUMB6613UPLOAD070516UPID948ORIG0701site1DSCN6774.jpg	thakbong/fieldwork/2016/07/01/DATE20160701TIME175238GEOBOOLyesLONGE128005053LATN26681705DIR16ALT18SIZE10430THUMB6613UPLOAD070516UPID948ORIG0701site1DSCN6774.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3583154		2016-05-27	17:52:38	15	2026-07-01	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	242915	819		0																											
2740	Oliver Streiter;Lilun	2016-07-01	18:03:41	18:07:16	2016-07-01	2016-05-27	22	832	832	Nakasone, estuary behind middle school	今帰仁MXPG+72	Nakasone, estuary behind middle school	今帰仁MXPG+72		JaOkKuNa.Cem.Nakasoneestuarybehindmiddleschool.2016	community burial	cemetery		Heshiki	Asia	20	jp	E127.975047553179N26.6864838236916	127.975047553179	26.6864838236916	Ryukyu		Okinawa	7QR9MXPG+72						MXPG+72	26	NNE	NE	丑																					Japan, Okinawa, Kunigami, Nakijin	日本, 沖縄, 国頭郡	POLYGON((127.975042 26.685662,127.97466 26.68605,127.974483765931 26.6869332596568,127.974562 26.687007,127.974599 26.6870085,127.974739838685 26.6870002191321,127.975576 26.6869175,127.976535 26.686617,127.976535000073 26.6866169982675,127.97515 26.685727,127.975093 26.685692,127.975042 26.685662))		t	--					0				156358		uninscribed	0	0	0	0	0		127.975045	26.685758	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2016/07/01/thumbnails/DATE20160701TIME180409GEOBOOLyesLONGE127975045LATN26685758DIR290ALT49SIZE10430THUMB5000UPLOAD070516UPID952ORIG0701site2DSCN6778.jpg	thakbong/fieldwork/2016/07/01/DATE20160701TIME180409GEOBOOLyesLONGE127975045LATN26685758DIR290ALT49SIZE10430THUMB5000UPLOAD070516UPID952ORIG0701site2DSCN6778.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3748817		2016-05-27	18:04:09	289	2026-07-01	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	244543	832		0																										6	o
4088	Oliver Streiter;Lilun	2016-07-01	17:36:08	17:37:10	2016-07-01	2016-05-27	3	108572	108572	Unten, well	運天, 井戸	Unten, well	運天, 井戸		JaOkKuNa.Wor.Untenwell.2016	worship	well		Nakijin	Asia	20	jp	E127.990022N26.691187	127.990022	26.691187	Ryukyu		Okinawa	7QR9MXRR+F2						MXRR+F2	14	NNE	N	子																					Japan, Okinawa, Kunigami, Nakijin	日本, 沖縄, 国頭郡, 今帰仁	POLYGON((127.989975 26.691182,127.990437 26.691408,127.990022 26.691187,127.989975 26.691182))		f	--					0				146687	178183	uninscribed	0	0	0	0	0		127.989975	26.691182	structure front side	ensemble	none	none				0							f			t	thakbong/fieldwork/2016/07/01/thumbnails/DATE20160701TIME173608GEOBOOLyesLONGE127.989975LATN26.691182DIR195ALT20SIZE10430THUMB6080UPLOAD070516UPID944ORIG0701nonpublicDSCN6770.jpg	thakbong/fieldwork/2016/07/01/DATE20160701TIME173608GEOBOOLyesLONGE127.989975LATN26.691182DIR195ALT20SIZE10430THUMB6080UPLOAD070516UPID944ORIG0701nonpublicDSCN6770.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3355883		2016-05-27	17:36:08	194		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		426887	108572		0																										12	i
2732	Oliver Streiter;Lilun	2016-07-02	14:59:39	15:04:49	2016-07-02	2016-05-28	38	828	828	Kouri, southeast	今帰仁M2XC+2M	Kouri, southeast	今帰仁M2XC+2M		JaOkKuNa.Cem.Kourisoutheast.2016	community burial	cemetery		Heshiki	Asia	20	jp	E128.021657385552N26.6977119972951	128.021657385552	26.6977119972951	Ryukyu		Kouri	7QRCM2XC+2M						M2XC+2M	193	SSW	S	午																					Japan, Okinawa, Kunigami, Nakijin	日本, 沖縄, 国頭郡	POLYGON((128.021838 26.697502,128.021355 26.697782,128.021358 26.697818,128.021362 26.697855,128.021495 26.697853,128.021638 26.69785,128.022018 26.697557,128.021983 26.697508,128.021838 26.697502))		t	--					0				156294		uninscribed	0	0	0	0	0		128.021645	26.697622	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2016/07/02/thumbnails/DATE20160702TIME150224GEOBOOLyesLONGE128021645LATN26697622DIR14ALT26SIZE10430THUMB5556UPLOAD070516UPID1457ORIG0702site7DSCN7243.jpg	thakbong/fieldwork/2016/07/02/DATE20160702TIME150224GEOBOOLyesLONGE128021645LATN26697622DIR14ALT26SIZE10430THUMB5556UPLOAD070516UPID1457ORIG0702site7DSCN7243.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3191995		2016-05-28	15:02:24	13	2026-07-02	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	244211	828		0																										6	o
2738	Oliver Streiter;Lilun	2016-07-02	09:08:44	09:26:34	2016-07-02	2016-05-28	80	834	834	Urasaki, Highway 505		Urasaki, Highway 505			JaOkKuMo.Cem.UrasakiHighway505.2016	community burial	cemetery		Motobu	Asia	20	jp	E127.89140957579N26.6786918477718	127.89140957579	26.6786918477718	Ryukyu		Okinawa	7QR9MVHR+FH						MVHR+FH	321	NW	NW	亥																					Japan, Okinawa, Kunigami, Motobu	日本, 沖縄	POLYGON((127.891231330397 26.6785001556135,127.891193 26.67851,127.891252 26.678682,127.891285 26.678708,127.891395 26.678737,127.891500829009 26.6787550526124,127.891502 26.678755,127.8915825 26.678748,127.891646855838 26.6786683458757,127.891231330397 26.6785001556135))		t	--					0				156345		uninscribed	0	0	0	0	0		127.891572	26.678738	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2016/07/02/thumbnails/DATE20160702TIME090946GEOBOOLyesLONGE127891572LATN26678738DIR150ALT22SIZE10430THUMB4810UPLOAD070516UPID986ORIG0702site1DSCN6805.jpg	thakbong/fieldwork/2016/07/02/DATE20160702TIME090946GEOBOOLyesLONGE127891572LATN26678738DIR150ALT22SIZE10430THUMB4810UPLOAD070516UPID986ORIG0702site1DSCN6805.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3634858		2016-05-28	09:09:46	149	2026-07-02	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	244468	834		0																										6	o
2730	Oliver Streiter;Lilun	2016-07-02	16:11:28	16:12:54	2016-07-02	2016-05-28	9	826	826	Nakasone MXJC+PM	今帰仁MXJC+PM	Nakasone MXJC+PM	今帰仁MXJC+PM		JaOkKuNa.Cem.Nakasonenearcommunitycenter.2016	community burial	cemetery		Heshiki	Asia	20	jp	E127.971685398695N26.6819256070668	127.971685398695	26.6819256070668	Ryukyu	near community center	Okinawa	7QR9MXJC+PM						MXJC+PM																									Japan, Okinawa, Kunigami, Nakijin	日本, 沖縄, 国頭郡	POLYGON((127.971688 26.681823,127.971655 26.681955,127.971685 26.681967,127.971693 26.681937,127.971698 26.681823,127.971688 26.681823))		f	--					0				1051951			0	0	0	0	0		127.971717	26.681953	fieldwork																	t	thakbong/fieldwork/2016/07/02/thumbnails/DATE20160702TIME161254GEOBOOLyesLONGE127971717LATN26681953DIR36ALT11SIZE10430THUMB6194UPLOAD070516UPID1526ORIG0702site9DSCN7315.jpg	thakbong/fieldwork/2016/07/02/DATE20160702TIME161254GEOBOOLyesLONGE127971717LATN26681953DIR36ALT11SIZE10430THUMB6194UPLOAD070516UPID1526ORIG0702site9DSCN7315.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3398065		2016-05-28	16:12:54	35	2026-07-02	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	244147	826		0																											
2736	Oliver Streiter;Lilun	2016-07-02	09:46:41	10:16:46	2016-07-02	2016-05-28	49	832	832	Nakasone, estuary behind middle school	今帰仁MXPG+72	Nakasone, estuary behind middle school	今帰仁MXPG+72		JaOkKuNa.Cem.Nakasoneestuarybehindmiddleschool.2016	community burial	cemetery		Heshiki	Asia	20	jp	E127.975047553179N26.6864838236916	127.975047553179	26.6864838236916	Ryukyu		Okinawa	7QR9MXPG+72						MXPG+72	26	NNE	NE	丑																					Japan, Okinawa, Kunigami, Nakijin	日本, 沖縄, 国頭郡	POLYGON((127.975042 26.685662,127.97466 26.68605,127.974483765931 26.6869332596568,127.974562 26.687007,127.974599 26.6870085,127.974739838685 26.6870002191321,127.975576 26.6869175,127.976535 26.686617,127.976535000073 26.6866169982675,127.97515 26.685727,127.975093 26.685692,127.975042 26.685662))		t	--					0				156311		uninscribed	0	0	0	0	0		127.974787	26.686105	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2016/07/02/thumbnails/DATE20160702TIME095244GEOBOOLyesLONGE127974787LATN26686105DIR278ALT0SIZE10430THUMB6317UPLOAD070516UPID1123ORIG0702site2DSCN6900.jpg	thakbong/fieldwork/2016/07/02/DATE20160702TIME095244GEOBOOLyesLONGE127974787LATN26686105DIR278ALT0SIZE10430THUMB6317UPLOAD070516UPID1123ORIG0702site2DSCN6900.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3765675		2016-05-28	09:52:44	277	2026-07-02	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	244330	832		0																										3	o
2737	Oliver Streiter;Lilun	2016-07-02	16:37:13	16:51:46	2016-07-02	2016-05-28	43	833	833	Imadomari, Highway 505	今帰仁MWXM+P3	Imadomari, Highway 505	今帰仁MWXM+P3		JaOkKuNa.Cem.ImadomariHighway505.2016	community burial	cemetery		Heshiki	Asia	20	jp	E127.932724272107N26.6992324396084	127.932724272107	26.6992324396084	Ryukyu		Okinawa	7QR9MWXM+P3						MWXM+P3	350	N	N	子																					Japan, Okinawa, Kunigami, Nakijin	日本, 沖縄, 国頭郡	POLYGON((127.932795 26.699082,127.931413 26.69919,127.9321805 26.699428,127.932538 26.69941,127.933073464333 26.699122215963,127.932995024163 26.6991029979523,127.932795 26.699082))		f	--					0				156338		uninscribed	0	0	0	0	0		127.932805	26.699107	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2016/07/02/thumbnails/DATE20160702TIME164244GEOBOOLyesLONGE127932805LATN26699107DIR58ALT11SIZE10430THUMB7163UPLOAD070516UPID1072ORIG0702site10DSCN7329.jpg	thakbong/fieldwork/2016/07/02/DATE20160702TIME164244GEOBOOLyesLONGE127932805LATN26699107DIR58ALT11SIZE10430THUMB7163UPLOAD070516UPID1072ORIG0702site10DSCN7329.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3439677		2016-05-28	16:42:44	57	2026-07-02	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	244431	833		0																										6	o
2731	Oliver Streiter;Lilun	2016-07-02	15:29:57	15:39:09	2016-07-02	2016-05-28	43	827	827	Yagaji, Sumuide		Yagaji, Sumuide			JaOkNa.Cem.YagajiSumuide.2016-17	community burial	cemetery			Asia	20	jp	E128.024801386466N26.6634071400059	128.024801386466	26.6634071400059	Ryukyu		Okinawa	7QRCM27F+9W						M27F+9W	279	W	W	酉																					Japan, Okinawa, Nago	日本, 沖縄	POLYGON((128.026008 26.66054,128.024522 26.66353,128.024523 26.663557,128.02456 26.66361,128.024597 26.663617,128.024813 26.663512,128.024947 26.663423,128.026203 26.66057,128.02619 26.66054,128.026008 26.66054))		f	--					0				1051902			0	0	0	0	0		128.024782	26.663295	fieldwork																	t	thakbong/fieldwork/2016/07/02/thumbnails/DATE20160702TIME152957GEOBOOLyesLONGE128024782LATN26663295DIR140ALT23SIZE10430THUMB4852UPLOAD070516UPID1475ORIG0702site8DSCN7264.jpg	thakbong/fieldwork/2016/07/02/DATE20160702TIME152957GEOBOOLyesLONGE128024782LATN26663295DIR140ALT23SIZE10430THUMB4852UPLOAD070516UPID1475ORIG0702site8DSCN7264.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3294424		2016-05-28	15:29:57	140	2026-07-02	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	244148	827		0																											
2734	Oliver Streiter;Lilun	2016-07-02	12:08:59	13:05:34	2016-07-02	2016-05-28	19	830	830	Yagaji, Sumuide, northeast		Yagaji, Sumuide, northeast			JaOkNa.Cem.YagajiSumuidenortheast.2016	community burial	cemetery			Asia	20	jp	E127.999361667377N26.6743485887498	127.999361667377	26.6743485887498	Ryukyu		Okinawa	7QR9MXFX+PP						MXFX+PP	202	SSW	S	未																					Japan, Okinawa, Nago	日本, 沖縄	POLYGON((127.999447 26.673913,127.999375 26.673925,127.999328 26.674018,127.999148 26.674375,127.998865 26.674948,127.998977 26.67511,128.003267 26.676163,128.003297 26.676168,128.005462 26.674743,127.999447 26.673913))		f	--					0				945421			0	0	0	0	0		128.003362	26.676062	structure	ensemble		none				0							f			t	thakbong/fieldwork/2016/07/02/thumbnails/DATE20160702TIME124843GEOBOOLyesLONGE128003362LATN26676062DIR287ALT0SIZE10430THUMB6187UPLOAD070516UPID1401ORIG0702site5DSCN7184.jpg	thakbong/fieldwork/2016/07/02/DATE20160702TIME124843GEOBOOLyesLONGE128003362LATN26676062DIR287ALT0SIZE10430THUMB6187UPLOAD070516UPID1401ORIG0702site5DSCN7184.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3752655		2016-05-28	12:48:43	286	2026-07-02	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	244248	830		0																										9	i
2724	Oliver Streiter;Lilun	2016-07-04	13:05:18	14:47:54	2016-07-04	2016-06-01	119	820	820	Heshiki MXW7+RG	今帰仁MXW7+RG	Heshiki MXW7+RG	今帰仁MXW7+RG		JaOkKuNa.Cem.Heshiki.2016-17	community burial	cemetery		Heshiki	Asia	20	jp	E127.963799435536N26.6972492014476	127.963799435536	26.6972492014476	Ryukyu		Okinawa	7QR9MXW7+RG						MXW7+RG																									Japan, Okinawa, Kunigami, Nakijin	日本, 沖縄, 国頭郡	POLYGON((127.964313 26.69631,127.963998 26.696355,127.961832 26.696765,127.962992 26.697635,127.965388 26.698757,127.966 26.698705,127.966472 26.698237,127.96646 26.698223,127.964313 26.69631))		f	--					0				1052463			0	0	0	0	0		127.966135	26.69823	fieldwork																	t	thakbong/fieldwork/2016/07/04/thumbnails/DATE20160704TIME130518GEOBOOLyesLONGE127966135LATN26698230DIR161ALT0SIZE10430THUMB5623UPLOAD070516UPID2010ORIG0704site4DSCN7820.jpg	thakbong/fieldwork/2016/07/04/DATE20160704TIME130518GEOBOOLyesLONGE127966135LATN26698230DIR161ALT0SIZE10430THUMB5623UPLOAD070516UPID2010ORIG0704site4DSCN7820.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3230947		2016-06-01	13:05:18	161	2026-07-04	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	243073	820		0																											
2725	Oliver Streiter;Lilun	2016-07-04	11:32:57	12:25:51	2016-07-04	2016-06-01	144	821	821	Burial ground at the sea PW3R+V8	今帰仁墓地PW3R+V8	Burial ground at the sea PW3R+V8	今帰仁墓地PW3R+V8		JaOkKuNaSh.Cem.Atthesea.2016	community burial	cemetery		Shoshi	Asia	20	jp	E127.940070193501N26.704473846888	127.940070193501	26.704473846888	Ryukyu		Okinawa	7QR9PW3R+V8						PW3R+V8	207	SSW	SW	未																					Japan, Okinawa, Kunigami, Nakijin, Shoshi	日本, 沖縄, 国頭郡, 今帰仁	POLYGON((127.942718 26.703042,127.939778 26.704283,127.9388845 26.7046995,127.93835 26.704968,127.938355 26.70497,127.938617 26.705025,127.938645 26.705025,127.9411865 26.7047155,127.94129 26.704657,127.942924597928 26.7032256030423,127.942718 26.703042))		f	--					0				1051883			0	0	0	0	0		127.942718	26.703042	fieldwork																	t	thakbong/fieldwork/2016/07/04/thumbnails/DATE20160704TIME114218GEOBOOLyesLONGE127940805LATN26704803DIR32ALT3SIZE10430THUMB5482UPLOAD070516UPID1871ORIG0704site3DSCN7677.jpg	thakbong/fieldwork/2016/07/04/DATE20160704TIME114218GEOBOOLyesLONGE127940805LATN26704803DIR32ALT3SIZE10430THUMB5482UPLOAD070516UPID1871ORIG0704site3DSCN7677.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3209391		2016-06-01	11:42:18	31	2026-07-04	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	243197	821		0																											
