﻿UUID,資料集名,作者,發佈者,紀錄數,類群,更新於,涵括時間（起）,涵括時間（迄）,匯入來源
eeba8c4c-f059-4c3a-8f5c-38f1e8622bbb,pandalidae-tychan-most,"Tin Yam Chan, Rae-Yi Lee ","Taiwan Biodiversity Information Facility (TaiBIF)",104,蝦蟹類,2020/06/26,未知,未知,gbif
d4f4481a-03e0-46d4-a712-610fc721749a,"BCCM/LMG Bacteria collection","Ann Hellemans, André Heughebaert","BCCM - Belgian Coordinated Collections of Micro-organisms",103,,2020/06/09,未知,未知,gbif
aab0cf80-0c64-11dd-84d1-b8a03c50a862,"Lund Botanical Museum (LD)","Håkan Wittzell, Manash Shah","Lund Botanical Museum (LD)",104,真菌類、蕨類、被子植物,2020/07/31,1907/08/20,2005/04/14,gbif
96b54e8c-f762-11e1-a439-00145eb45e9a,"Ohio State Acarology Laboratory (OSAL), Ohio State University","Hans Klompen, Norman Johnson","Museum of Biological Diversity, The Ohio State University",101,其他無脊椎,2020/06/09,1937/05/04,2005/12/16,gbif
85487457-e02f-4dee-95ea-8dc0d220c52d,"FBIP:ELM: Malacology Collections","Mary Cole, Fhatani Ranwashe","South African National Biodiversity Institute",100,蝸牛類、其他無脊椎,2020/06/09,未知,未知,gbif
2356f899-6244-4bbb-aa33-50e29132e86a,"Lund Museum of Zoology - Insect collections (MZLU)","Christoffer Fägerström","Lund Museum of Zoology",112,甲蟲類、其他昆蟲、蝶類,2020/08/03,未知,未知,gbif
5733a11d-9286-469c-a9f1-9b21c1e57caa,"Estonian Museum of Natural History","Estonian Museum of Natural History, Kessy Abarenkov, Allan Zirk",PlutoF,95,蝶類、蝸牛類,2020/06/09,1967/06/06,1977/02/27,gbif
96001198-f762-11e1-a439-00145eb45e9a,"Fungi specimen database of Kanagawa Prefectural Museum of Natural History","Takamichi Orihara","National Museum of Nature and Science, Japan",93,真菌類,2020/03/23,2003/12/02,2005/11/29,gbif
76525e81-9210-401d-a90d-5509f771c0e7,"The Albert J. Cook Arthropod Research Collection"," ","A.J. Cook Arthropod Research Collection",89,蝶類、其他昆蟲,2020/07/03,1961/04/24,未知,gbif
8499f554-f762-11e1-a439-00145eb45e9a,"Osaka Prefectural Minoh Park Insects Museum","Yoshihiro Sawada, Katsuaki Kurubi","National Museum of Nature and Science, Japan",89,甲蟲類、其他昆蟲、蜻蛉類、蝶類,2020/06/09,1927/05/10,1985/05/25,gbif
7d8ed137-1d30-42f1-8b78-12a4957e4690,"SysTax -  Zoological Collections",,SysTax,88,其他昆蟲、蝸牛類、其他無脊椎、鳥類、甲蟲類、蜘蛛類、爬蟲類、兩棲類,2020/07/30,未知,未知,gbif
96596036-f762-11e1-a439-00145eb45e9a,"Collection Arachnology SMF",,Senckenberg,87,蜘蛛類、其他無脊椎、蝸牛類,2020/07/27,1872/01/01,2013/06/27,gbif
0b7fd4db-9f34-47ef-b7e8-33363155d866,"Revision of the genus Doryscus Jacoby (Coleoptera: Chrysomelidae: Galerucinae)","Chi-Feng Lee, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",85,甲蟲類,2020/02/11,未知,2015/10/17,gbif
be5507b9-7abf-4b69-afe1-5ca2b7561734,"University of Michigan Museum of Zoology, Division of Birds"," UMMZ Birds Data Group, Admins LSA IT","University of Michigan Museum of Zoology",85,鳥類,2020/07/23,1873/08/03,1975/05/28,gbif
eeb027e0-0e2e-11de-b8e6-b8a03c50a862,"Odonata Collection","Dominika Mierzwa","Museum and Institute of Zoology, Polish Academy of Sciences",85,蜻蛉類,2020/06/09,1904/09/02,未知,gbif
1d743188-1e65-4d99-a814-fa3fd51f1490,"Biological Reference Collections ICM-CSIC","Elena Guerrero","Institute of Marine Sciences (ICM-CSIC)",84,蝦蟹類,2020/07/20,1981/04/13,2016/07/21,gbif
71dfecde-f762-11e1-a439-00145eb45e9a,"Crustacean specimens of Kitakyushu Museum of Natural History & Human History","Michitaka Shimomura, Kyoichiro Ueda","National Museum of Nature and Science, Japan",84,蝦蟹類,2020/06/09,1932/11/04,1972/06/22,gbif
21301076-8df7-4c82-b018-b00e4d31200d,"marine Archaea metagenome"," ",MGnify,82,,2019/03/22,2009/07/01,2009/07/01,gbif
16630817-fd43-49d6-bfff-ae5ffa473724,"University of Tennessee Bryophyte Herbarium"," ","University of Tennessee Herbarium",81,,2020/06/09,1928/07/27,1981/03/06,gbif
66f6192f-6cc0-45fd-a2d1-e76f5ae3eab2,"Diveboard - Scuba diving citizen science observations","Alexander Casassovici, Dimitri Brosens",Diveboard,80,魚類、蝦蟹類、爬蟲類、其他無脊椎、蝸牛類,2020/07/14,2010/09/27,2016/10/01,gbif
c2e3081a-ba91-40cf-b2df-9885a24b37dc,"Fish Collection NRM","Sven O. Kullander","Swedish Museum of Natural History",78,魚類,2020/08/04,未知,未知,gbif
8ea44a78-c6af-11e2-9b88-00145eb45e9a,"DORSA - German Orthoptera Collections",,SysTax,75,其他昆蟲,2020/07/30,未知,未知,gbif
b60b2b12-7f4e-496f-b17b-ad49c8057fe0,"Revision of the genus Morphosphaera Baly (Coleoptera: Chrysomelidae: Galerucinae)","Chi-Feng Lee, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",72,甲蟲類,2020/06/09,1918/04/25,2015/09/25,gbif
c5c4a23e-2035-4416-ab64-032d6df52ddb,"Mammalogy Collection - Royal Ontario Museum","Bradley Millen, Burton Lim","Royal Ontario Museum",70,哺乳類,2020/06/09,1961/07/25,1971/07/05,gbif
84c0e1a0-f762-11e1-a439-00145eb45e9a,"Arizona State University Lichen Collection"," Thomas H. Nash III","Arizona State University Biocollections",0,,2020/08/04,未知,未知,gbif
902c8fe7-8f38-45b0-854e-c324fed36303,"Moscow University Herbarium (MW)","Alexey Seregin","Lomonosov Moscow State University",69,被子植物、蕨類、裸子植物,2020/07/30,1897/01/15,2001/05/17,gbif
76dd8f0d-2daa-4a69-9fcd-55e04230334a,"CM Herps Collection","Stephen Rogers","Carnegie Museums",68,爬蟲類、兩棲類,2020/06/09,1964/12/12,1988/04/30,gbif
f577c9f3-ae71-4278-b6bf-512ba1dfaa21,"Geneva Herbarium – General Collection (G)",,"Conservatoire et Jardin botaniques de la Ville de Genève - G",68,被子植物、真菌類,2020/07/30,1899/10/22,1985/10/22,gbif
4c9c5163-7fce-43f3-be05-c64780788e96,"First records of Leucania rawlinsi Adams and L. senescens M ̂ schler (Lepidoptera: Noctuidae) in Brazil: redescription, potential association with Bt maize, larval parasitoids, and spatial and temporal distribution","Jéssica Cocco, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",67,,2020/02/10,1926/10/01,2018/10/01,gbif
1757e800-9fcd-11da-a90d-b8a03c50a862,"Type Specimen Database of Museum and Institute of Zoology PAS","Dariusz Iwan","Museum and Institute of Zoology, Polish Academy of Sciences",66,其他昆蟲,2020/06/09,1907/03/29,2020/08/05,gbif
832282e0-f762-11e1-a439-00145eb45e9a,"CABI Bioscience Genetic Resource Collection"," David Smith","CABI (Centre for Agriculture and Biosciences International)",65,真菌類、原藻類,2020/06/09,未知,未知,gbif
b6015b60-6f96-43a9-88e5-2f41854e8f07,"Biodiversity Research and Teaching Collections - TCWC Vertebrates","Heather Prestridge","Texas A&M University Biodiversity Research and Teaching Collections",66,爬蟲類、兩棲類、魚類,2020/06/09,未知,1995/06/13,gbif
675442df-956e-4714-8e78-903a1060f15b,"Cratacea specimens of Wakayama Prefectural Museum of Natural History","Yusuke Yamana","National Museum of Nature and Science, Japan",65,蝦蟹類,2020/03/23,未知,1995/03/01,gbif
e635240a-3cb1-4d26-ab87-57d8c7afdfdb,"KUBI Ornithology Collection","Mark Robbins","University of Kansas Biodiversity Institute",64,鳥類,2020/06/09,1960/03/29,未知,gbif
966c9070-f762-11e1-a439-00145eb45e9a,"Collection Bryozoa SMF",,Senckenberg,63,其他無脊椎,2020/08/03,未知,未知,gbif
2018eded-d5b1-4f60-b954-35abbd40d2d7,"Review of the congrid eel genus Conger (Anguilliformes: Congridae) in Taiwan","David G. Smith, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",62,魚類,2020/02/10,1957/08/01,2017/07/01,gbif
956c26d2-d114-421f-bf02-e9088a805a74,"Insect specimens of Ryukyu University Museum (Fujukan)","Miyuki Akiba, Takeshi Sasaki","National Museum of Nature and Science, Japan",62,蜻蛉類、其他昆蟲、蝶類、蛾類,2020/03/18,1969/06/01,1979/08/21,gbif
217b0d4f-c87e-4063-b6c5-78277e40e866,"The reptiles and amphibians collection (RA) of the Muséum national d'Histoire Naturelle (MNHN - Paris)"," MNHN, Simon Chagnoux, Laure Pierre","MNHN - Museum national d'Histoire naturelle",61,爬蟲類、兩棲類,2020/07/28,1912/05/09,1988/05/18,gbif
16548b76-21d8-40d7-9ee4-d55d755ebbe0,"Foreign plant germplasm collections in Ghana","Osei-Kofi Paul Smart","Council for Scientific and Industrial Research-Plant Genetic Resources Research Institute (CSIR-PGRRI),Ghana",59,被子植物,2020/06/09,未知,未知,gbif
97bd086a-cf43-11e2-a9b3-00145eb45e9a,"Jena Microbial Resource Collection (JMRC) at Leibniz Institute for Natural Product Research and Infection Biology e.V. Hans-Knöll-Institute (HKI) and Friedrich Schiller University Jena",,"Staatliche Naturwissenschaftliche Sammlungen Bayerns",55,真菌類,2020/07/02,未知,未知,gbif
18c93d12-34fb-4d3f-903c-b77215a1dcc9,"CSIRO Ichthyology provider for OZCAM"," , Alastair Graham","Commonwealth Scientific and Industrial Research Organisation",102,魚類,2020/07/16,1995/07/15,2017/03/29,gbif
8614cad0-f762-11e1-a439-00145eb45e9a,"Rust fungus specimen of Research Group of Plant Parasitic Mycology, Faculty of Life and Environmental Sciences, University of Tsukuba","Yuichi Yamaoka","National Museum of Nature and Science, Japan",56,真菌類,2020/06/09,1907/01/04,1944/03/22,gbif
3c6e7390-3b56-11dc-8c19-b8a03c50a862,"International Collection of Microorganisms from Plants (ICMP)","Aaron Wilton, Bevan Weir","Landcare Research",55,真菌類、原藻類,2020/07/29,未知,2013/04/01,gbif
a4be4c6d-5ce7-47ba-982d-1deb05719133,"Naturalis Biodiversity Center (NL) - Porifera","Jeroen Creuwels, Steven van der Mije","Naturalis Biodiversity Center",55,其他無脊椎,2020/07/30,未知,2008/07/22,gbif
84899ff6-f762-11e1-a439-00145eb45e9a,"Fish Collection of Yokosuka City Museum","Kiyoshi Hagiwara","National Museum of Nature and Science, Japan",53,魚類,2020/03/23,1963/01/07,1989/05/11,gbif
44e8b95a-1850-4507-8fa0-a3a07f5dd936,"Crustacean collection of the National Museum of Nature and Science","Hironori Komatsu","National Museum of Nature and Science, Japan",52,蝦蟹類,2020/06/09,1968/05/24,2002/04/26,gbif
56aa0680-0c60-11dd-84cd-b8a03c50a862,"Invertebrates Collection of the Swedish Museum of Natural History","Anders Telenius, Manash Shah",GBIF-Sweden,51,其他無脊椎、蝸牛類、蝦蟹類,2020/06/09,未知,2008/02/05,gbif
8a43c2b7-5976-457d-9f35-a232655efdcc,"Field Museum of Natural History (Botany) Bryophyte Collection","Sharon Grant, Matt von Konrat","Field Museum",50,,2020/06/09,1966/10/26,2010/10/02,gbif
985e6485-14c9-4555-9c63-bb1b79c29da7,"Mollusca specimens of Ryukyu University Museum (Fujukan)","Miyuki Akiba, Takeshi Sasaki","National Museum of Nature and Science, Japan",51,其他無脊椎、蝸牛類,2020/06/09,1998/07/11,2002/01/03,gbif
ab0b73e0-c064-11dd-a311-b8a03c50a862,"Zoological Museum Amsterdam, University of Amsterdam (NL) - Diptera_Types",,"Naturalis Biodiversity Center",51,其他昆蟲,2020/06/09,1907/02/03,1974/08/02,gbif
85796928-f762-11e1-a439-00145eb45e9a,"Centre for Genetic Resources, the Netherlands, PGR passport data","Frank Menting","Centre for Genetic Resources, The Netherlands",50,被子植物,2020/06/09,未知,未知,gbif
9be3b97c-bc8c-490c-8021-dc7c75408076,"Entomology Collection at the Natural History Museum of Utah"," ","Natural History Museum of Utah (UMNH)",50,蝶類,2020/07/03,1932/05/21,2020/08/05,gbif
807747cb-d128-4029-af64-9f4ba53c4285,"LSUMZ Herp Tissues","Donna Dittmann","Louisiana State University Museum of Natural Science",48,爬蟲類,2020/06/09,未知,未知,gbif
be62fffc-d0e7-45f2-9404-d4bc4322bc57,"Vulnerable marine ecosystems in the South Pacific Ocean region","Kevin Mackay, Ashley Rowden","The National Institute of Water and Atmospheric Research (NIWA)",48,其他無脊椎,2020/06/09,1908/08/08,1973/03/18,gbif
87220b2c-f762-11e1-a439-00145eb45e9a,"Composition of planktonic foraminifera species in 1123 surface sediment samples compared with sea surface temperatures from the Levitus Atlas","Alan C Mix,  ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",47,,2020/06/09,1874/06/13,1874/06/13,gbif
a4c2948c-392d-4031-958b-c459aa451973,"Andraca yauichui sp. n., a new species endemic to mid elevation forests of Taiwan (Bombycidae sensu lato, Lepidoptera)","Shipher Wu, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",47,蛾類,2020/02/11,1918/02/20,2016/10/11,gbif
85739778-f762-11e1-a439-00145eb45e9a,"Lichens at Herbarium Berolinense, Berlin (B)",,"Botanic Garden and Botanical Museum Berlin",45,真菌類,2020/07/26,1942/05/21,2011/10/03,gbif
85b8ed3c-f762-11e1-a439-00145eb45e9a,"Fish Collection of Natural History Museum and Institute, Chiba","Masaki Miya","National Museum of Nature and Science, Japan",46,魚類,2020/06/09,1981/09/27,1986/03/23,gbif
8658262c-f762-11e1-a439-00145eb45e9a,ORN,,"Academy of Natural Sciences",46,鳥類,2020/06/09,未知,未知,gbif
f6e21753-5129-498f-92bd-73710b0087e3,"Ornithology Collection Passeriformes - Royal Ontario Museum","Bradley Millen, Mark Peck","Royal Ontario Museum",46,鳥類,2020/06/09,0000/03/15,未知,gbif
3fc46d02-9b74-434b-a777-46d70967d61f,"Taxonomic revision of the genus Ponera Latreille, 1804 (Hymenoptera: Formicidae) of Taiwan and Japan, with a key to East Asian species","Chi-Man Leong, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",44,其他昆蟲,2020/06/09,1969/08/12,2016/11/03,gbif
bda5b6f2-a910-48c7-8dce-6aa24ae96470,"Condon Fossil Collection","Edward Davis","Museum of Natural and Cultural History - University of Oregon",45,,2020/06/09,未知,未知,gbif
17efa320-7312-4b55-bf0a-a4cfc4613169,"SP - Herbário do Estado ""Maria Eneyda P. Kaufmann Fidalgo"" - Coleção de Fanerógamas","Maria Cândida Henrique Mamede","Instituto de Botânica, São Paulo",44,被子植物,2020/07/16,1934/07/18,1986/04/02,gbif
707e1918-0999-4f2f-9ad1-22c0be104861,"North Carolina State University Vascular Plant Herbarium"," ","North Carolina State University Vascular Plant Herbarium (NCSC)",44,被子植物,2020/06/09,1932/11/15,未知,gbif
a2807e3c-9296-4ede-9ac2-b9a361a46116,"Biological observations from the Dana Expedition Reports","Kevin Mackay","Southwestern Pacific Ocean Biogeographic Information System (OBIS) Node",44,魚類、爬蟲類,2020/06/09,1929/05/29,1936/08/22,gbif
95fed08a-f762-11e1-a439-00145eb45e9a,"Crustacean specimen database of Kanagawa Prefectural Museum of Natural History","Takehiro Sato","National Museum of Nature and Science, Japan",42,蝦蟹類,2020/06/09,未知,1985/06/01,gbif
a084a6c4-252b-4a5d-9dd4-af6c3515d7a7,"Updated list of bumblebees (Hymenoptera: Apidae) from the Spanish Pyrenees with notes on their decline and conservation status","Concepción Ornosa, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",41,,2020/02/11,未知,2015/07/02,gbif
d71680f0-0069-4290-a53e-9272043455fc,"Review of the mirine plant bug genus Eurystylus Stål from Japan and Taiwan (Hemiptera: Heteroptera: Miridae: Mirinae), with descriptions of two new species, a new synonymy and a new combination","Tomohide Yasunaga, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",41,其他昆蟲,2020/02/11,1909/09/07,2015/10/19,gbif
30d459c8-2b2f-4cdf-8637-460394de28ec,"Taxonomic revision of Agraphydrus Régimbart, 1903 I. China and Taiwan (Coleoptera: Hydrophilidae: Acidocerinae)","Albrecht Komarek, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",40,甲蟲類,2020/06/09,未知,2018/01/06,gbif
82a421d4-f762-11e1-a439-00145eb45e9a,Edaphobase," ,  Dr. David Russell","Senckenberg Museum für Naturkunde Görlitz",40,其他無脊椎,2020/07/30,未知,未知,gbif
8670893a-08ad-4735-8c18-eb088443ccd6,"Museu Darder de Banyoles","Georgina Gratacós Teixidor","Darder Natural History Museum of Banyoles",40,蝶類,2020/06/09,未知,未知,gbif
9070a460-0c6e-11dd-84d2-b8a03c50a862,"Mosses (S)","Anders Telenius",GBIF-Sweden,40,,2020/06/09,1903/01/01,2002/09/18,gbif
7c93d290-6c8b-11de-8226-b8a03c50a862,"Western Australian Museum provider for OZCAM"," , OZCAM Webmaster","Western Australian Museum",50,魚類、其他無脊椎、蝸牛類、蜘蛛類,2020/07/16,未知,2013/06/26,gbif
80570f04-9925-461c-b729-c4844e20e923,"University of Tennessee Lichen Herbarium"," ","University of Tennessee Herbarium",39,真菌類,2020/06/09,1964/01/01,1976/10/29,gbif
b70dedd9-d080-4354-9ced-3928e81c63b6,"Revision of the Hoplodrina implacata group (Lepidoptera: Noctuidae: Noctuinae: Caradrinini) of Taiwan, with descriptions of four new species","Shipher Wu, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",39,蛾類,2020/02/10,1936/08/10,2015/11/11,gbif
433d1aba-ed15-410f-998d-6cbd508e7ac8,"Revision of the Taiwanese species of the genus Leptophion Cameron, 1901 (Hymenoptera: Ichneumonidae: Ophioninae), with a discussion of their phenology and distribution","So Shimizu, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",38,其他昆蟲,2020/02/11,1919/02/25,2015/10/06,gbif
88dc0756-f762-11e1-a439-00145eb45e9a,"Chinese Institute of Biology - Chinese Academy of Sciences",,"Chengdu Institute of Biology, Chinese Academy of Science",38,兩棲類,2020/02/10,未知,未知,gbif
e3ce628e-9683-4af7-b7a9-47eef785d3bb,"Questagame weekly feed"," , Andrew Robinson",Questagame,51,鳥類、哺乳類、蝶類、爬蟲類、蜘蛛類、其他昆蟲、蝸牛類、蛾類,2020/07/17,2016/11/16,2020/02/25,gbif
fa87d03e-4959-451d-865f-ff03bb798339,"International Fossil Shell Museum (NL) - Mollusca Collection","Frans Slieker","International Fossil Shell Museum",38,蝸牛類、其他無脊椎,2020/06/09,未知,2005/01/01,gbif
009a76f6-0960-4a56-a116-63991e6bb037,"Naturalis Biodiversity Center (NL) - Mammalia","Jeroen Creuwels, Steven van der Mije","Naturalis Biodiversity Center",49,哺乳類,2020/07/31,1861/12/01,未知,gbif
8bc1819c-b047-44a1-86f1-eb7ae63b94ec,"The congrid eel genus Bathycongrus of Taiwan, with descriptions of three new species (Anguilliformes: Congridae)","David G. Smith, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",37,魚類,2020/02/10,未知,2017/11/10,gbif
8fa896d4-6b42-485c-a053-9f4d04aed213,"Reappraisal of Synagrops Günther, 1887 with rehabilitation and revision of Parascombrops Alcock, 1889 including description of seven new species and two new genera (Perciformes: Acropomatidae)","Werner W. Schwarzhans, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",37,,2020/06/09,1909/08/04,2015/01/05,gbif
4487d0be-178f-412f-b2fc-bb4aabcd867a,"Herpetological specimens of Okinawa Prefectural Museum & Art Museum","Jinya Yamazaki","National Museum of Nature and Science, Japan",36,兩棲類、爬蟲類,2020/03/23,未知,1980/07/01,gbif
375273af-0137-4d4d-9b0c-3c8b107a808b,"Coleção Entomológica do Museu Nacional / UFRJ","André Hoffmann, Cátia Mello-Patiu","Museu Nacional / UFRJ",35,蝶類、其他昆蟲,2020/06/09,未知,未知,gbif
95f883c4-f762-11e1-a439-00145eb45e9a,"Gunma Museum of Natural History, Molluscan Specimen","Makoto Moteki, Yoshikazu Hasegawa","National Museum of Nature and Science, Japan",35,蝸牛類、其他無脊椎,2020/03/16,1958/01/01,2003/08/01,gbif
c93e0fd0-46a4-48e7-bf68-fc52e2b5f2e9,"Archaea Collection in BCRC","Chien-Chi Chen, Li-Min Sung","Bioresource Collection and Research Center (BCRC)",35,,2020/02/10,2000/10/15,2018/05/16,gbif
df892163-6e24-4fd8-9ea7-156a33701b8a,"Revision of the genus Nephelomilta Hampson, 1900, with descriptions of twelve new species and two new subspecies (Lepidoptera, Erebidae, Arctiinae)","Anton V. Volynkin, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",35,,2020/02/10,1906/04/22,2002/09/17,gbif
0afba960-be3b-4202-a7de-736ae05aec9e,"University of Vienna, Institute for Botany - Herbarium WU",,"University of Vienna - Herbarium WU",34,被子植物、裸子植物,2020/07/30,1887/01/01,2005/04/19,gbif
136560fa-9eb9-492f-866e-5bd110c52f74,"Ornithology Collection Non Passeriformes - Royal Ontario Museum","Bradley Millen, Mark Peck","Royal Ontario Museum",34,鳥類,2020/06/09,0000/01/25,2012/04/07,gbif
6f4d3ace-4792-48f0-8e2c-7f03993989cc,"The congrid eel genus Ariosoma in Taiwan (Anguilliformes: Congridae), with description of a new species","David G. Smith, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",34,魚類,2020/06/09,1914/12/03,2017/07/19,gbif
ae24fb7b-af3c-478c-a1ed-2215a90793cc,"Brigham Young University Arthropod Museum"," ","Brigham Young University, Arthropod Collection",36,其他昆蟲,2020/07/03,1957/06/03,2020/08/01,gbif
fb1ecd28-f09e-4747-8bde-0b3d7a6f78d1,"Lichen herbarium, UiB"," , Tor Tønsberg","University of Bergen: University Museum",34,真菌類,2020/06/09,1936/01/22,2011/10/03,gbif
2f541ef0-4453-11de-87a1-b8a03c50a862,"Archaea Collection in BCRC",,"Bioresource Collection and Research Center (BCRC)",0,,2020/08/04,未知,未知,gbif
7827f68d-c981-4023-bace-288a03434044,"Intermountain Herbarium (Vascular plants & algae)"," ","Utah State University",33,蕨類、石松類、被子植物,2020/07/21,1961/05/07,2018/10/15,gbif
7b84c0a2-f762-11e1-a439-00145eb45e9a,"Collection Crustacea - ZMB",,Senckenberg,36,蝦蟹類,2020/07/31,1907/01/01,2009/10/31,gbif
8c3d903d-6d82-45d1-a1c0-b29f5b97d0c1,"Four new species of Estheria Robineau-Desvoidy (Diptera: Tachinidae) from China and Nepal, with a review of the East Palearctic and Oriental species","Chun-Tian Zhang, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",33,,2020/06/09,1958/04/26,2016/06/24,gbif
f96a6f8c-b992-4159-8039-db8f30bac985,"CUMV Bird Collection","Vanya Rohwer","Cornell University Museum of Vertebrates",33,鳥類,2020/06/09,1860/01/01,1974/03/05,gbif
5378e1cf-522d-4469-8776-b709579b4a3e,"Recent Invertebrates Specimens","Janet Braun, Paul King","Sam Noble Oklahoma Museum of Natural History",32,甲蟲類、蝸牛類、其他無脊椎,2020/08/03,1967/03/01,1993/09/16,gbif
ddcdc8f1-17ec-4ff2-9f97-7f8a3f7e9d40,"On the genus Trachysalambria Burkenroad, 1934 (Crustacea, Decapoda, Penaeidae), with descriptions of three new species","Tin-Yam Chan, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",32,蝦蟹類,2020/06/09,未知,2002/03/16,gbif
4f64e2fc-a84b-49f6-802f-e48f725717d7,"Manchester Museum, University of Manchester, Botany Collection","John Peel","Manchester Museum, The University of Manchester",31,被子植物,2020/06/09,未知,未知,gbif
835bfa72-c1cf-4caf-9a38-e64508739f6b,"Two new species of Eretmocerus Haldeman (Hymenoptera: Aphelinidae) parasitizing Aleurolobus rhododendri Takahashi and Dialeuropora decempunctata (Quaintance & Baker) (Hemiptera: Aleyrodidae) from Taiwan","Andrew Polaszek","Biodiversity Data Journal",31,,2020/02/11,未知,未知,gbif
adb428f5-289d-43f0-91d6-a5da8981da8a,"Taxonomic review of the Oriental flower beetle Coilodera penicillata species complex (Coleoptera: Scarabaeidae: Cetoniinae)","Jian-Yue Qiu, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",31,,2020/02/10,1908/10/01,2014/07/15,gbif
064508e2-255e-4d82-9f13-05d73476cc03,"United Herbaria of the University and ETH Zurich","Reto Nyffeler","United Herbaria of the University and ETH Zurich (Z+ZT)",27,被子植物、蕨類,2020/07/29,1913/12/28,2020/08/03,gbif
6018941d-c361-456d-a615-c3d34a033f6f,"Diptera collection of National Museum of Nature and Science","Tatsuya Ide","National Museum of Nature and Science, Japan",30,其他昆蟲,2020/03/12,1965/03/29,1970/06/07,gbif
84f3b06c-f762-11e1-a439-00145eb45e9a,"University of Alberta Museum of Zoology Ichthyology Collection (UAMZ)"," University of Alberta Museums, Denis La France, Alison Murray","University of Alberta Museums",30,魚類,2020/07/13,1979/01/01,1985/05/31,gbif
892b4a50-f762-11e1-a439-00145eb45e9a,"Christopher Walker collection of Glomeromycotan fungi",,"Botanic Garden and Botanical Museum Berlin",30,真菌類,2020/08/02,1987/12/09,2007/04/12,gbif
eff7d030-3013-43da-b686-6bafdd228131,"The Coleoptera collection (EC) of the Muséum national d'Histoire naturelle (MNHN - Paris)"," MNHN, Simon Chagnoux, Laurent Albenga","MNHN - Museum national d'Histoire naturelle",30,甲蟲類,2020/07/28,1909/08/01,1993/05/24,gbif
0102d2af-7f21-4238-b1fa-cbbeeee60423,"Naturalis Biodiversity Center (NL) - Crustacea","Jeroen Creuwels, Steven van der Mije","Naturalis Biodiversity Center",29,蝦蟹類,2020/07/30,1907/09/15,2011/11/11,gbif
8598edb6-f762-11e1-a439-00145eb45e9a,"IndOBIS, Indian Ocean Node of OBIS"," Vishwas Chavan","National Chemical Laboratory",29,魚類,2020/06/09,未知,未知,gbif
9661bc40-f762-11e1-a439-00145eb45e9a,"Collection Herpetology SMF",,Senckenberg,51,爬蟲類、兩棲類,2020/07/27,1958/04/14,未知,gbif
4d438ca0-e475-456e-98a1-d45aa4dab121,"Taxonomy and natural history of the myrmecophilous genus Clinterocera Motschulsky, 1858 (Coleoptera: Scarabaeidae: Cetoniinae) from China and adjacent regions: revision of the C. jucunda species group","Hao Xu, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",28,,2020/02/10,1919/05/18,2013/05/26,gbif
80dcfbe6-f762-11e1-a439-00145eb45e9a,"Mollusk Collection of Yokosuka City Museum"," , Kiyoshi Hagiwara","National Museum of Nature and Science, Japan",28,蝸牛類,2020/03/23,未知,未知,gbif
8935e64a-f762-11e1-a439-00145eb45e9a,"UCM Amphibian and Reptile Collection (Arctos)","Emily Braker","University of Colorado Museum of Natural History",28,爬蟲類、兩棲類,2020/07/04,1800/01/01,1977/05/16,gbif
c8681cc2-9d0a-4c5f-b620-5c753abfe2bc,"NMNH Paleobiology Specimen Records","Thomas Orrell","National Museum of Natural History, Smithsonian Institution",29,其他無脊椎,2020/07/26,1908/11/04,未知,gbif
f4419c70-614f-11e2-897a-00145eb45e9a,"SysTax - Herbaria",,SysTax,0,,2020/08/04,未知,未知,gbif
44191d2e-e05c-46fd-a167-3e97bcccf915,"Insect specimen database of Kanagawa Prefectural Museum of Natural History","Kyohei Watanabe","National Museum of Nature and Science, Japan",29,甲蟲類、蝶類、蜻蛉類、其他昆蟲,2020/06/09,1932/06/26,2016/05/09,gbif
68efc55e-f762-11e1-a439-00145eb45e9a,"The Brown University Foraminiferal Data Base (BFD)","Warren L Prell,  ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",27,,2020/06/09,1953/07/30,1953/07/30,gbif
86594bf6-f762-11e1-a439-00145eb45e9a,Herpetology,,"Academy of Natural Sciences",26,爬蟲類、兩棲類,2020/06/09,1909/03/09,未知,gbif
