UUID,資料集名,作者,發佈者,記錄數,類群,更新於,涵括時間（始）,涵括時間（末）,來源
857d6372-de50-463d-8471-717e72bdd3ba,"Description of Kashmirobroscus gen. nov. with two new species from the Northwest Himalaya, and remarks on the East Asian genus Eobroscus Kryzhanovskij, 1951 (Coleoptera: Carabidae: Broscini)","Joachim Schmidt, Guido Sautter, carolina","Plazi.org taxonomic treatments database",1,甲蟲類,2022-06-08,1995-06-17,1995-06-17,GBIF
716814b9-c471-4cda-a36e-fd566b4e49cd,"KUO Reptile collections (KUO)","Jukka Kettunen","Finnish Biodiversity Information Facility",1,,2022-12-08,1994-06-16,1994-06-16,GBIF
66f54c8c-09b6-48f1-b8bd-05259e151694,"Studies in the Palaearctic and Oriental Agrilus (Coleoptera, Buprestidae) IV","Eduard Jendek, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,甲蟲類,2022-07-16,,,GBIF
71bb047c-3127-4ba9-84fe-4cf4f7262669,"Pyrgotid Flies Assigned To Apyrgota. Ii. New Synonyms In Eupyrgota (Subgenus Taeniomastix) (Diptera, Pyrgotidae), With Key To Subgenera And Species","V. A. Korneyev, Guido Sautter, felipe","Plazi.org taxonomic treatments database",1,其他昆蟲,2022-06-08,1907-12-06,1907-12-06,GBIF
4298f5cf-d85e-48fb-afe8-f12c99ad65b3,"Daddy-long-leg giants: revision of the spider genus Artema Walckenaer, 1837 (Araneae, Pholcidae)","Shlomi Aharon, Guido Sautter, carolina","Plazi.org taxonomic treatments database",1,蜘蛛類,2022-10-04,1908-11-01,1908-11-01,GBIF
46076017-5205-4e69-bcb4-801c3ebfa8c3,"Review of Gonatocerus (Hymenoptera: Mymaridae) in the Palaearctic region, with notes on extralimital distributions","Serguei V. Triapitsyn, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,,2022-10-04,1997-06-15,1997-06-15,GBIF
e8e1610d-ca60-413c-8a2b-6e46b9e12057,"ZFMK Orthoptera collection",,"Leibniz Institute for the Analysis of Biodiversity Change (LIB)",1,,2022-06-08,,,GBIF
b488d6b0-2108-4c9b-ba79-458efc034cf9,Didelphidae,"Russell A. Mittermeier, Guido Sautter, tatiana","Plazi.org taxonomic treatments database",1,,2022-07-16,,,GBIF
f9b330a6-2bf2-4178-b73b-d20cbddfbdf9,"Redefining the damselfly families: a comprehensive molecular phylogeny of Zygoptera (Odonata). Supporting Information Table 2: List of analysed samples.","Klaas-Douwe B. Dijkstra, Guido Sautter, Donat Agosti","Plazi.org taxonomic treatments database",1,蜻蛉類,2022-07-15,,,GBIF
a57ad4ea-577b-4357-8e5e-c5cf2dceb74e,"An annotated checklist of the Vespidae (Hymenoptera: Vespoidea) of Bhutan with new records","Phurpa Dorji, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,其他昆蟲,2022-07-16,,,GBIF
92176bdd-06a4-4a46-8426-b29328d26157,"Taxonomic review of Manulea (M.) tienmushanica (Daniel), comb. nov., and its allies with descriptions of two new species from mainland China (Lepidoptera Erebidae: Arctiinae)","Anton V. Volynkin, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,,2022-10-04,1997-04-06,1997-04-06,GBIF
6f1d30f9-d20f-415b-a70c-a65074943adf,"Systematics and biogeography of the ant genus Crematogaster Lund subgenus Orthocrema Santschi in Asia (Hymenoptera: Formicidae)","Shingo Hosoishi, Guido Sautter, marcus","Plazi.org taxonomic treatments database",1,其他昆蟲,2022-10-04,,,GBIF
039c9aba-2f77-4001-a72a-40b9fa830ab4,"Academy of Natural Sciences of Drexel University - Bryophytes",,"Academy of Natural Sciences",1,苔蘚,2022-12-07,1907-01-01,1907-01-01,GBIF
779ae168-3c95-49a5-a890-342248548e92,"Revision Of The Palaearctic And Oriental Species Of The Genus Naarda (Lepidoptera: Erebidae, Hypeninae) Part 2. Description Of Ten New Species From Asia","Balázs Tóth, Guido Sautter, felipe","Plazi.org taxonomic treatments database",1,蛾類,2022-10-04,1993-12-13,1993-12-13,GBIF
8a6c6dcf-1911-46fc-8ea0-48fe55c5ed11,Soricidae,"Russell A. Mittermeier, Guido Sautter, felipe","Plazi.org taxonomic treatments database",1,哺乳類,2022-10-03,,,GBIF
d30263a2-aef2-4760-92d6-0f0ab1c3df36,"A catalogue of Indian Lecithoceridae (Lepidoptera: Gelechioidea)","Apurva Das, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,蛾類,2022-10-04,,,GBIF
f47e155a-e405-4732-8276-eb23139e5737,"Michigan State University bryophytes",,"Michigan State University Herbarium",1,,2022-12-08,1961-10-22,1961-10-22,GBIF
007d42e0-65f9-4fa1-84f7-e3013a33d03d,"Lectotypification of 16 names in Rubus subg. Idaeobatus, 12 names in R. subg. Malachobatus, and 1 name in R. subg. Chamaebatus (Rosaceae)","Muhammad Idrees, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,被子植物,2022-10-03,1903-06-08,1903-06-08,GBIF
14982245-1766-444f-bc30-7c7eb6244137,"Order Insectivora","James H. Honacki, Guido Sautter, GgServerImporter","Plazi.org taxonomic treatments database",1,哺乳類,2022-12-07,,,GBIF
193c859f-cab2-47dd-884d-9d79ff8fd896,"Order Artiodactyla","Peter Grubb, Guido Sautter, GgServerImporter","Plazi.org taxonomic treatments database",1,哺乳類,2022-12-07,,,GBIF
67397223-b7e8-4f7e-a41e-674d04843525,"Order Primates","James H. Honacki, Guido Sautter, GgServerImporter","Plazi.org taxonomic treatments database",1,哺乳類,2022-12-08,,,GBIF
01e9c0f7-32af-49c3-9f82-40247dc6e949,"Order Pholidota","Duane A. Schlitter, Guido Sautter, GgServerImporter","Plazi.org taxonomic treatments database",1,哺乳類,2022-12-07,,,GBIF
72b6d661-489d-4101-b9e4-82130bbdb743,"Engyprosopon keliaoense, a new lefteye flounder (Teleostei: Bothidae) from Taiwan","Kunio Amaoka, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,,2022-12-08,2016-06-26,2016-06-26,GBIF
56552faf-90c4-4db6-bfad-44abaa145bd1,"Revision of Chinese species of the ant genus Parasyscia Emery, 1882 (Hymenoptera: Formicidae: Dorylinae)","Zhilin Chen, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,其他昆蟲,2022-12-08,,,GBIF
0df816bd-0cef-463a-94c2-b03e13ea7128,"Order Primates","Colin P. Groves, Guido Sautter, GgServerImporter","Plazi.org taxonomic treatments database",1,哺乳類,2022-12-07,,,GBIF
24a6961f-b275-4d67-9953-d48e8bf0acbd,"Order Pholidota","James H. Honacki, Guido Sautter, GgServerImporter","Plazi.org taxonomic treatments database",1,哺乳類,2022-12-08,,,GBIF
49bcf16b-cce9-4087-84b3-a4dffe02e1b7,"New and less known Notodontidae from Manipur, India (Lepidoptera: Noctuoidea)","Jatishwor Singh Irungbam, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,蛾類,2022-12-08,,,GBIF
7ae9d230-daa8-44f3-a672-1c6080749af4,"Two new species of the snake eel genus Bascanichthys (Anguilliformes: Ophichthidae) from the northwestern Pacific","Yusuke Hibino, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,,2022-12-07,2022-01-08,2022-01-08,GBIF
8f4b7d51-23c4-47a5-aae2-2ead21645565,"Order Insectivora","Rainer Hutterer, Guido Sautter, GgServerImporter","Plazi.org taxonomic treatments database",1,哺乳類,2022-12-08,,,GBIF
92b517ea-bc55-4e16-bd0e-653594dacd5e,"Description of Acaralox latifolia n. sp. (Acari: Trombidiformes: Eriophyoidea) on water bamboo from Taiwan","Kun-Wei Huang, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,,2022-12-08,2019-11-07,2019-11-07,GBIF
4170533d-8435-4cb4-93df-e7f9489eb798,"Order Rodentia (Part 4)","James H. Honacki, Guido Sautter, GgServerImporter","Plazi.org taxonomic treatments database",1,哺乳類,2022-12-08,,,GBIF
44c88e52-6fc5-46be-bf55-0021b7188aa3,"Additions and emendations to the annotated checklist of anthiadine fishes (Percoidei: Serranidae)","William D. Anderson, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,魚類,2022-12-08,,,GBIF
28842346-ae84-4073-9d4e-c52bb5388922,"A redescription of Leptochiton belknapi Dall, 1878 (Mollusca: Polyplacophora Leptochitonidae), the type species of the new genus Belknapchiton","Boris Sirenko, Guido Sautter, plazi","Plazi.org taxonomic treatments database",1,,2022-12-08,,,GBIF
64be02e0-0c64-11dd-84d1-b8a03c50a862,"Herpetology Collection NRM","Sven Kullander, Michael Norén",GBIF-Sweden,2,,2022-12-08,1907-10-01,,GBIF
65339e28-add7-11e2-8fbc-00145eb45e9a,"Global Butterfly Information System (GloBIS)",,"Museum für Naturkunde Berlin",2,蝶類,2022-04-16,,,GBIF
69a01cc4-c2a7-4ae1-a986-1ec3c5a0f780,"The bark louse family Stenopsocidae (Psocodea: Psocomorpha) newly recorded from Laos, with description of three new species","Feiyang Liang, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,其他昆蟲,2022-07-16,1934-05-02,1934-05-29,GBIF
69b1046e-47bc-4f26-b32c-97d79da7a35d,"Taxonomy of Morellia Robineau-Desvoidy (Diptera: Muscidae): revision of the subgenera Morellia s. str. and Parapyrellia Townsend","Denise Pamplona, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-07-16,1972-05-18,1972-05-28,GBIF
73eb0dec-6bd4-47e8-abe3-9213d5036ae9,"Review of fungus-feeding urothripine species from China, with descriptions of two new species (Thysanoptera: Phlaeothripidae)","Xiaoli Tong, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,其他昆蟲,2022-07-16,1977-03-14,2014-12-15,GBIF
750b7bfc-3577-4b26-8aaf-3e4be9f0d639,"Arizona State University Hasbrouck Insect Collection",,"Arizona State University Biocollections",2,甲蟲類,2022-12-08,1963-01-01,1997-06-01,GBIF
755f296b-2e3a-4677-80f7-1941f6561123,"Discovery of a New World ladybird beetle Nephaspis indus Gordon, 1996 (Coleoptera: Coccinellidae: Scymnini) on the Island of Taiwan","Xiaosheng Chen","Biodiversity Data Journal",2,,2022-04-16,2012-08-20,2012-08-20,GBIF
79324c77-0f24-479e-8783-45f7e2cf7c56,"A new family of poecilostomatoid copepods (Strepidae fam. nov.) associated with the sun coral, Tubastraea coccinea Lesson, 1829 in Taiwan","Yu-Rong Cheng, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,其他無脊椎,2022-06-08,,,GBIF
7a681cd5-9781-489f-a43b-dfd117967550,"The Spider Collection at the Staatliches Museum für Naturkunde Stuttgart",,"Staatliche Naturwissenschaftliche Sammlungen Bayerns",2,蜘蛛類,2022-04-16,2001-02-03,2001-02-03,GBIF
7a7244fc-13b9-43ee-93c9-0d5c4457a86a,"Jardin botanique de Montréal (JBM)","Stéphane Bailleul","Jardin Botanique de Montréal",2,被子植物,2022-04-16,,,GBIF
7af14f52-f762-11e1-a439-00145eb45e9a,"Fossil (WSHN-FO)",", Hyung-Seon Park, Sinae Park","Wooseokheon Natural History Museum",2,,2022-04-16,,,GBIF
7c293894-a2cd-49d0-9184-a9ed8a01eba0,"To the knowledge of Oriental species of subgenus Pseudochlaeniellus Jeannel, 1949 (Coleoptera, Carabidae, Chlaenius)","Alexander Anichtchenko, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-07-16,1907-11-15,,GBIF
7d9be62e-5c69-4537-8559-a851e16118f0,"Appalachian State University, I. W. Carpenter, Jr. Herbarium",,"Appalachian State University",2,蕨類,2022-10-04,2004-02-24,2005-12-06,GBIF
828c6b9b-3b4c-4887-b5ea-c664de163ee3,"Twelve new species and four new records of Stenoloba Staudinger 1892 from China (Lepidoptera, Noctuidae: Bryophilinae)","H. L. Han, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,蛾類,2022-06-08,,,GBIF
8306a85e-f762-11e1-a439-00145eb45e9a,"Korean Insect Database",,"Korea Institute of Science and Technology Information",2,蛾類,2022-04-16,,,GBIF
832cb04e-f762-11e1-a439-00145eb45e9a,"Fairchild Tropical Botanic Garden (FTG)","Brett Jestrow, Keith Bornhorst","Fairchild Tropical Botanic Garden",2,被子植物,2022-12-07,1993-05-22,1994-01-13,GBIF
83713818-f762-11e1-a439-00145eb45e9a,"Herps Specimens",,"Illinois Natural History Survey",2,爬蟲類,2022-04-16,,,GBIF
854f602e-f762-11e1-a439-00145eb45e9a,"Vertebrate Zoology Division - Mammalogy, Yale Peabody Museum","Larry Gall, Kristof Zyskowski","Yale University Peabody Museum",2,哺乳類,2022-12-07,1953-07-19,1968-01-01,GBIF
868d5e1e-f762-11e1-a439-00145eb45e9a,"Insect Specimens of Lake Biwa Museum","Katsuro Yahiro, Toru Shinohara","National Museum of Nature and Science, Japan",2,蜻蛉類,2022-04-16,1971-06-18,1971-06-18,GBIF
88e38292-f762-11e1-a439-00145eb45e9a,"Mosquito Occurrence Dataset","Desmond Foley, PhD","Walter Reed Biosystematics Unit, Smithsonian Institution",2,,2022-04-16,2000-08-01,2000-08-01,GBIF
8c70740b-8fc5-458e-a6a0-154c65c4f7c7,"Miscellaneous Bryophytes (PHH Herbarium, Cryptogam Collection)","Thien Tam Luong","University of Science, Vietnam National University Ho Chi Minh city",2,苔蘚,2022-04-16,1967-07-22,1968-05-11,GBIF
8c967763-8311-48fa-bb8f-71deb22f4f75,"A taxonomic study on Themus (Telephorops) davidis species-group (Coleoptera, Cantharidae), with description of a new species from China","Yuxia Yang, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-07-16,1925-08-01,2016-08-01,GBIF
924c88e7-bef5-46fb-9bc7-7a2ce2c56ff7,"New record of the genus Zethus Fabricius from Taiwan, with the description of Z. taiwanus sp. nov. and a key to the species of trimaculatus - group (Hymenoptera: Vespidae: Eumeninae)","Sheng-Shan Lu, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,其他昆蟲,2022-06-08,2012-05-25,2012-05-25,GBIF
95eae491-0dbc-4934-ba7a-c1dbde815411,"Two new species of the tribe Meconematini (Orthoptera: Tettigoniidae: Meconematinae) from Taiwan","Tao Wang, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-06-08,1922-07-01,1931-08-01,GBIF
965f73a4-f762-11e1-a439-00145eb45e9a,"Collection Aves (spirit preserved) SMF",,Senckenberg,2,鳥類,2022-10-04,,,GBIF
966092f2-f762-11e1-a439-00145eb45e9a,"Collection Cnidaria SMF",,Senckenberg,2,,2022-10-04,,,GBIF
9a3c6348-e81b-4b2c-bc2d-aed97387419b,"Three new taxa of the genus Cechetra Zolotuhin & Ryabov, 2012 (Lepidoptera, Sphingidae) from South-East Asia with notes on other species of the genus","Nikolay Ivshin, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,蛾類,2022-06-08,2007-09-15,2012-08-17,GBIF
9b676062-411e-4168-bce7-473f0de29b2e,"Descriptions of two new species of Torodorinae (Lepidoptera, Lecithoceridae), with three new records of Torodora Meyrick from Laos","Kyu-Tek Park, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-07-16,,,GBIF
a92de2e1-647c-43f2-a8b7-ab1c1a6453dd,"University of South Carolina, A. C. Moore Herbarium Vascular Plant Collection",,"University of South Carolina",2,被子植物,2022-10-04,1988-08-24,1989-11-03,GBIF
aebd3dab-0a7c-4bd7-b08c-397a462cbd67,"Mollusca specimens of Natural History Museum, Kishiwada City","Sho Kasio, Motoharu Okamoto","National Museum of Nature and Science, Japan",2,蝸牛與貝類,2022-04-16,1915-08-01,,GBIF
af204378-fe23-44df-895a-2b259af69479,"On the systematic status of Isopericlimenaeus Marin, 2012 and its type species, Periclimenaeus gorgonidarum (Balss, 1913) (Crustacea: Decapoda Palaemonidae)","Jin-Ho Park, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-07-16,,2016-05-25,GBIF
b8ed9b7c-5b73-4e6d-a6e1-b0911a09f947,"Oregon State Ichthyology Collection","Brian Sidlauskas","Oregon State University",2,魚類,2022-04-16,1970-07-02,1970-07-02,GBIF
baa86fb2-7346-4507-a34f-44e4c1bd0d57,"Carnet en Ligne",,"Tela Botanica",2,被子植物,2022-04-16,2015-05-10,2017-10-19,GBIF
bc05a926-9365-4c36-81d3-b237a5673096,"Description of a new Oriental stonefly species, Phanoperla constanspina (Plecoptera: Perlidae) from Mindanao, Philippines and association of life stages using DNA barcoding","Ian Niel B. Dela Cruz, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-06-08,,,GBIF
c3a4486e-bb74-4f26-9f53-2e918d10d8d2,"Taxonomy of the genus Miobdelus Sharp, 1889 (Coleoptera: Staphylinidae: Staphylinini) and five new species from China","Liang He, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,甲蟲類,2022-06-08,,,GBIF
c5a10490-5007-46b9-bd4e-24b136f57d99,"Steinernema taiwanensis n. sp. (Rhabditida: Steinernematidae), a new entomopathogenic nematode from Taiwan","Ching-Tzu Tseng, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-06-08,,,GBIF
c83713b2-c7e2-47cd-9cb7-0370414a4520,"Annotated checklist of Gonyleptoidea (Opiliones: Laniatores) associated with Brazilian caves","Ludson Neves De Ázara, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-06-08,,,GBIF
ce62ed17-7221-429d-b5f3-ece38fdec7fb,"A new species of elongate unpatterned moray eel of the genus Gymnothorax (Muraenidae: Muraeninae) from the Bay of Bengal","Anil Mohapatra, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-06-08,,,GBIF
cf8f886b-7289-4d59-9cb1-f2d293147d98,"Colección de Entomología del Instituto de Investigación de Recursos Biológicos Alexander von Humboldt (IAvH-E)","Carolina Gómez-Posada, Kevin-Giancarlo Borja-Acosta, Jhon-Cesar Neita-Moreno","Instituto de Investigación de Recursos Biológicos Alexander von Humboldt",2,,2022-04-16,1990-09-19,1991-06-20,GBIF
d3ab996a-3124-4733-93fd-7eadcacdc179,"Taiwanese deep-water chitons (Mollusca: Polyplacophora) and survey of chiton fauna of Taiwan","Boris Sirenko, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-07-16,,,GBIF
d4aea86c-bd2c-4526-ab57-c6a98dc057e5,"William F. Barr Entomological Museum",,"University of Idaho William F Barr Entomological Museum",2,,2022-12-08,,,GBIF
d55e95d1-8a9a-45b1-9eac-ca3365301053,"World review of the genus Strongylophthalmyia Heller (Diptera: Strongylophthalmyiidae). Part I: Introduction, morphology, species groups, and review of the Strongylophthalmyia punctata subgroup","Neal L. Evenhuis, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-07-16,1914-05-01,1993-10-09,GBIF
d7ce47e4-cf32-40d9-9d95-9625427cedaf,"A taxonomic revision of the genus Sirthenea (Hemiptera: Heteroptera: Reduviidae) of the Old World","Dominik Chłond, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,其他昆蟲,2022-07-16,,,GBIF
d946ff4d-5c3d-420a-b43a-f43242b52daa,"A taxonomic review of the genus Palumbina Rondani, 1876 (Lepidoptera, Gelechiidae, Thiotrichinae) from China, with descriptions of twelve new species","Ga-Eun Lee 1, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,蛾類,2022-07-16,1998-10-04,2015-07-12,GBIF
d9fe6901-875e-4271-a772-27b4b0cca075,"Review of the fish genus Epinnula Poey (Perciformes: Gempylidae), with description of a new species from the Pacific Ocean","Hsuan-Ching Ho, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,魚類,2022-07-16,2005-08-18,2011-03-11,GBIF
f2ad3cb1-0bad-4be1-9e36-2170a6a08aaf,"Review of Dissomphalus Ashmead (Hymenoptera, Bethylidae) from Panama, with key to the Central American species","Celso O. Azevedo, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-07-15,1994-05-28,1999-09-26,GBIF
f5794a35-9dda-4c87-8a8d-2968224164fc,"First description of the male of the spider Tibellus paraguensis Simon, 1897 (Araneae: Philodromidae), with new distribution records","Helga C. Achitte-Schmutzler, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-07-15,2004-07-08,2006-07-07,GBIF
fa32bb48-b68e-49e3-a9ef-460444fef979,"Insect (KIDR-IN)","Hyung-Seon Park","Korea Institute of Science and Technology Information",2,蛾類,2022-04-16,,,GBIF
21705170-d2b6-42de-8904-c3bca4b83591,"Cercle des mycologues de Montréal Fungarium (CMMF)","Raymond Archambault","Université de Montréal Biodiversity Centre",2,,2022-04-16,2013-03-01,2013-03-01,GBIF
306f61f2-9ff0-404e-8aa6-a525a7fae369,"Naturalis Biodiversity Center (NL) - Odonata","Max Caspers","Naturalis Biodiversity Center",2,蜻蛉類,2022-12-08,1964-02-01,2002-06-30,GBIF
82e45d26-f762-11e1-a439-00145eb45e9a,"Australian Antarctic Division Herbarium",", Dave Connell","Australian Antarctic Data Centre",2,,2022-10-04,,2006-06-14,GBIF
830fd460-f762-11e1-a439-00145eb45e9a,"UWBM Ornithology Collection","Kevin Epperly","University of Washington Burke Museum",2,鳥類,2022-12-07,1967-01-10,1967-02-10,GBIF
84a649ce-ff81-420d-9c41-aa1de59e3766,"ALA species sightings and OzAtlas",", ALA Data Management","Citizen Science - ALA Website",2,,2022-12-07,2017-01-23,2018-06-09,GBIF
965e401a-f762-11e1-a439-00145eb45e9a,"Collection Polychaeta SMF",,Senckenberg,2,其他無脊椎,2022-10-04,,1989-07-02,GBIF
d82d5a18-0428-4e52-be16-f509153e8126,"UB - Herbário da Universidade de Brasília","Maria das Graças Machado de Souza - Criptógamas, Regina Célia de Oliveira - Fanerógamas, Paulo Eduardo Aguiar Saraiva Câmara - Briófitas","Universidade de Brasília",2,被子植物,2022-12-08,1934-04-15,1968-08-28,GBIF
65d2201e-d125-43e7-8b9a-2c3dcb161bc2,"A review of the genus Oodescelis Motschulsky, 1845 (Coleoptera: Tenebrionidae Platyscelidini) from China","Xing-Long Bai, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-07-16,,2009-06-07,GBIF
6d726d36-043e-4f11-885e-19423f04957a,"Taxonomic study of the genus Nosphistica Meyrick, 1911 (Lepidoptera Lecithoceridae) from China, with descriptions of seven new species","Shuai Yu, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,蛾類,2022-07-16,,2006-08-16,GBIF
acf5050c-3a41-4345-a660-652cb9462379,"NHMD Biocultural Botany Collection","Sam Bruun-Lund","Natural History Museum of Denmark",2,被子植物、真菌類,2022-12-08,,1986-01-01,GBIF
b211f32f-326b-43d3-8012-2fbce0cc6dcc,"MSB Host Collection (Arctos)","Sara Brant","Museum of Southwestern Biology",2,魚類,2022-12-08,2018-01-01,2018-01-01,GBIF
fc53a503-d180-4a63-b8a2-868d56da5420,"UTEP Invertebrates (Arctos)","Teresa Mayfield-Meyer, Vicky Zhuang","University of Texas at El Paso Biodiversity Collections",2,蝸牛與貝類,2022-12-08,1900-01-01,1900-01-01,GBIF
0e06c542-08b9-4f44-81b5-a36a6c0561fe,"A new genus and species of slug caterpillar (Lepidoptera: Limacodidae) from Taiwan","Yu-Chi Lin, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,蛾類,2022-06-08,,2015-07-21,GBIF
1317663d-d980-43c5-8c13-ea7da6f9684f,"Composition of the genus Loricella (Mollusca: Polyplacophora: Loricidae) and the description of two new species","Boris Sirenko, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-07-15,2000-07-31,2015-07-23,GBIF
188411de-569c-4408-a016-1a04b858c142,"A monograph of the genus Maladera Mulsant & Rey, 1871 of China (Coleoptera: Scarabaeidae: Melolonthinae: Sericini)","Silvia Fabrizi, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,甲蟲類,2022-07-15,,2008-07-29,GBIF
1e6b9c6c-c1ae-43ed-8417-70324a727566,"Review of Australian species of Plectranthias Bleeker and Selenanthias Tanaka (Teleostei: Serranidae: Anthiadinae), with descriptions of four new species","Anthony C. Gill, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,魚類,2022-07-15,1980-03-28,1999-04-09,GBIF
22424bc1-fa32-4bfa-8e1e-426dce81dc66,"A new species of Eulagius M, 1845 (Coleoptera: Mycetophagidae) from Iran","Jens Esser, Guido Sautter, admin","Plazi.org taxonomic treatments database",2,,2022-06-08,,,GBIF
272ec605-68b4-400b-9461-99dcc8a60e32,"Taxonomic study of the genus Promalactis Meyrick, 1908 (Lepidoptera: Oecophoridae) VI. The bigeminata species group, with descriptions of seven new species","Shuxia Wang, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-06-08,,,GBIF
31d8ae9c-f528-4f75-a558-65cbf715d338,"A revision of Palaearctic and Oriental Rugilus. VI. Two new species Irom China, a new synonymy, and additional records (Coleoptera, Staphylinidae, Paederinae)","Volker Assing, Guido Sautter, valdenar","Plazi.org taxonomic treatments database",2,甲蟲類,2022-07-15,2018-07-27,2018-08-01,GBIF
33c0b2ac-f010-4b11-a819-0796497a6928,"Study of the genus Meleonoma Meyrick, 1914 (Lepidoptera: Autostichidae) from China, with descriptions of twenty-one new species (II)","Shuxia Wang, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,,2022-07-15,,1999-04-22,GBIF
36b9cb37-ff9b-4fe4-971c-04ee151ff8ab,plasmopara_sphagneticolae,"Roland Kirschner","Ministry of Science and Techonology",2,,2022-10-04,2013-04-23,2021-08-22,GBIF
375fe518-f58b-4ec7-868c-99218dfd2866,"Arizona State University Mammalogy Collection",,"Arizona State University Biocollections",2,哺乳類,2022-10-04,1963-06-06,1963-12-03,GBIF
3810c243-87ff-4dea-b8c1-902072a25cf5,"A revision of Medon. XI. Five new species, additional records, and the first confirmed records from the Oriental region (Coleoptera: Staphylinidae: Paederinae)","Volker Assing, Guido Sautter, carolina","Plazi.org taxonomic treatments database",2,甲蟲類,2022-06-08,2000-10-26,2002-06-26,GBIF
3aa325f2-3f96-4380-8145-ee552b0bd9c9,"A contribution to the knowledge of the genera Fissocantharis Pic, 1921 and Micropodabrus Pic, 1920 from Taiwan (Coleoptera, Cantharidae)","Lulu Zhang, Guido Sautter, valdenar","Plazi.org taxonomic treatments database",2,甲蟲類,2022-07-15,1978-04-27,1995-11-28,GBIF
3d9df3ba-adb5-46ec-9784-eb3a9853258b,"Taxonomical study of Japanese Aulodrilus Bretscher (Annelida, Clitellata Tubificinae) with descriptions of two new species","Akifumi Ohtaka, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,其他無脊椎,2022-07-15,,2008-09-10,GBIF
49bb246b-e3af-40c6-a753-4bea905e896e,"Taxonomic clarification and neotype designation of two Taiwanese salamanders (Amphibia, Urodela, Hynobiidae)","Kanto Nishikawa, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,兩棲類,2022-07-15,1995-08-26,2001-03-09,GBIF
5853051c-42f5-4246-bfde-4aaba3ef3bf8,"ASEAN Fish Occurrences Literature","Christian Elloran","ASEAN Centre for Biodiversity (ACB)",2,魚類,2022-05-07,1955-01-01,,GBIF
5876c089-ac56-431b-941e-61a51186120f,"The nesting habits and flower relationships of the bee Melitoma ameghinoi (Holmberg) (Hymenopteraı Apidae) ı with notes on its taxonomy and distribution","A. Schaller, Guido Sautter, valdenar","Plazi.org taxonomic treatments database",2,,2022-06-08,,,GBIF
5a3b50fa-c882-4129-9405-38e54c0a73f3,"Western Australian Herbarium (PERTH) AVH data",,"Western Australia, Department of Biodiversity, Conservation and Attractions",2,被子植物,2022-10-04,1984-06-22,1994-08-31,GBIF
5b9fe588-f25a-4e76-b901-7e30047688c1,"A new genus and species of tachinid flies from Iran (Diptera, Tachinidae, Goniini)","Ebrahim Gilasian, Guido Sautter, plazi","Plazi.org taxonomic treatments database",2,其他昆蟲,2022-06-08,1912-07-01,,GBIF
