filename,siteid,sampleSize,durationInMillisecond,eventDate,eventTime,fileSize,fileMimeType,associatedMedia,recorderModel
TT02_20210320_130600.wav,TT02,5291520,59995,2021-03-20,13:06,10585670,audio/x-wav,https://drive.google.com/file/d/1YbT1226pAjP4_YbKAqnt9LvLweJZnoF_,Song Meter SM4
TT02_20210320_130900.wav,TT02,5291520,59995,2021-03-20,13:09,10585670,audio/x-wav,https://drive.google.com/file/d/1YQcA2Rx-_oy1FfaYcKWf6beAkhmTZ2Px,Song Meter SM4
TT02_20210320_131200.wav,TT02,5291520,59995,2021-03-20,13:12,10585670,audio/x-wav,https://drive.google.com/file/d/1YgI-rKWNCY44bsSj5YO1IzYPX3Amv-C0,Song Meter SM4
TT02_20210320_131500.wav,TT02,5291520,59995,2021-03-20,13:15,10585670,audio/x-wav,https://drive.google.com/file/d/1YgAs579Hwsnh4778qStN4llWSfWsj32a,Song Meter SM4
TT02_20210320_131800.wav,TT02,5291520,59995,2021-03-20,13:18,10585670,audio/x-wav,https://drive.google.com/file/d/1YrtYoubOkarPxp_x1RLtjZeCxnKvs19C,Song Meter SM4
TT02_20210320_132100.wav,TT02,5291520,59995,2021-03-20,13:21,10585670,audio/x-wav,https://drive.google.com/file/d/1Yj5tJQ4zlGkDvjX4N3CHrHgQj7ZM88x_,Song Meter SM4
TT02_20210320_132400.wav,TT02,5291520,59995,2021-03-20,13:24,10585670,audio/x-wav,https://drive.google.com/file/d/1Z2N86Q4LgniWyMtfVjHwpuuN7K4WAzXy,Song Meter SM4
TT02_20210320_132700.wav,TT02,5291520,59995,2021-03-20,13:27,10585670,audio/x-wav,https://drive.google.com/file/d/1YxO0gA5Dz6fUHL3K29Mj3X7lhxU02cLW,Song Meter SM4
TT02_20210320_133000.wav,TT02,5291520,59995,2021-03-20,13:30,10585670,audio/x-wav,https://drive.google.com/file/d/1Z7QOe4QM9Ecq-ONglYNxxDJ6uwYlltVp,Song Meter SM4
TT02_20210320_133300.wav,TT02,5291520,59995,2021-03-20,13:33,10585670,audio/x-wav,https://drive.google.com/file/d/1Z6BehCTLwGjvCYsFt5CDLpV6HW_rcMsV,Song Meter SM4
TT02_20210320_133600.wav,TT02,5291520,59995,2021-03-20,13:36,10585670,audio/x-wav,https://drive.google.com/file/d/1ZCdYuRytM4kC_A0BnnTcSYfy7eaGSYCR,Song Meter SM4
TT02_20210320_133900.wav,TT02,5291520,59995,2021-03-20,13:39,10585670,audio/x-wav,https://drive.google.com/file/d/1ZB_NmjLfL-nRYtbx2P4nb66YE7KbvEIe,Song Meter SM4
TT02_20210320_134200.wav,TT02,5291520,59995,2021-03-20,13:42,10585670,audio/x-wav,https://drive.google.com/file/d/1ZDwhPh4UwTe0fzc9IuSa8LWkvkXufiNU,Song Meter SM4
TT02_20210320_134500.wav,TT02,5291520,59995,2021-03-20,13:45,10585670,audio/x-wav,https://drive.google.com/file/d/1ZCqxBbls3HqQy6WZtDHcRw3RZSs51rOn,Song Meter SM4
TT02_20210320_134800.wav,TT02,5291520,59995,2021-03-20,13:48,10585670,audio/x-wav,https://drive.google.com/file/d/1ZJrFy8lMkQnTF4tx6uH5HO2Rz7zvdBuw,Song Meter SM4
TT02_20210320_135100.wav,TT02,5291520,59995,2021-03-20,13:51,10585670,audio/x-wav,https://drive.google.com/file/d/1ZEq0NbYQn_U8vbcAHGkqbHmDIC9cB0Y5,Song Meter SM4
TT02_20210320_135400.wav,TT02,5291520,59995,2021-03-20,13:54,10585670,audio/x-wav,https://drive.google.com/file/d/1Z_pwO29TbrDMJQ14V7urSF9XNVPfCYQ_,Song Meter SM4
TT02_20210320_135700.wav,TT02,5291520,59995,2021-03-20,13:57,10585670,audio/x-wav,https://drive.google.com/file/d/1ZKPG6xF-HuDgVeJO8qiic96ko3y-6lGv,Song Meter SM4
TT02_20210320_140000.wav,TT02,5291520,59995,2021-03-20,14:00,10585670,audio/x-wav,https://drive.google.com/file/d/1Zg6cOev63owRBT4wYS9mk2xXhHxXgCpe,Song Meter SM4
TT02_20210320_140300.wav,TT02,5291520,59995,2021-03-20,14:03,10585670,audio/x-wav,https://drive.google.com/file/d/1Ze_4_mJqVlcOiluPY2KdS4dSfxYzOV6r,Song Meter SM4
TT02_20210320_140900.wav,TT02,5291520,59995,2021-03-20,14:09,10585670,audio/x-wav,https://drive.google.com/file/d/1ZhyYGLnlRFmZRYj4eAk0uM5xbEWae4n4,Song Meter SM4
TT02_20210320_141200.wav,TT02,5291520,59995,2021-03-20,14:12,10585670,audio/x-wav,https://drive.google.com/file/d/1ZvVmOEdWFQIpqiW_WVnu1fXkZjyzTpqd,Song Meter SM4
TT02_20210320_141500.wav,TT02,5291520,59995,2021-03-20,14:15,10585670,audio/x-wav,https://drive.google.com/file/d/1Zn6-B-Q_IESHv3M8Ykl_vN1K_yU5aMV-,Song Meter SM4
TT02_20210320_141800.wav,TT02,5291520,59995,2021-03-20,14:18,10585670,audio/x-wav,https://drive.google.com/file/d/1_5ZVaWbyW8OuCAj1WQKIwufuXdUvHYDL,Song Meter SM4
TT02_20210320_142100.wav,TT02,5291520,59995,2021-03-20,14:21,10585670,audio/x-wav,https://drive.google.com/file/d/1_0ha8OEQ3IO7a81g5t4a3JXI2_t8iZ7M,Song Meter SM4
TT02_20210320_142400.wav,TT02,5291520,59995,2021-03-20,14:24,10585670,audio/x-wav,https://drive.google.com/file/d/1_BGe2SIYKqp_lgK_1JBzlzGbK1Z2cvjM,Song Meter SM4
TT02_20210320_142700.wav,TT02,5291520,59995,2021-03-20,14:27,10585670,audio/x-wav,https://drive.google.com/file/d/1_8f3QhbxMvVoppjM65NjoCOr5yCn8Lbo,Song Meter SM4
TT02_20210320_143000.wav,TT02,5291520,59995,2021-03-20,14:30,10585670,audio/x-wav,https://drive.google.com/file/d/1_FxJSmv7BBLDvMcr4qNuD6SZ2I8aTRd3,Song Meter SM4
TT02_20210320_143300.wav,TT02,5291520,59995,2021-03-20,14:33,10585670,audio/x-wav,https://drive.google.com/file/d/1_ChiVaGqvjOZtBA-fx1Tla9rkgpjB-1y,Song Meter SM4
TT02_20210320_143600.wav,TT02,5291520,59995,2021-03-20,14:36,10585670,audio/x-wav,https://drive.google.com/file/d/1_IKrv-iVVHOVVGTuxODedbJlerVtE1wY,Song Meter SM4
TT02_20210320_143900.wav,TT02,5291520,59995,2021-03-20,14:39,10585670,audio/x-wav,https://drive.google.com/file/d/1_I4jTDAT5K_6DgmIjW5FXLE-IpiQN10E,Song Meter SM4
TT02_20210320_144200.wav,TT02,5291520,59995,2021-03-20,14:42,10585670,audio/x-wav,https://drive.google.com/file/d/1_Lzhdqs4YAeEoeIgRZUXmt69wRlczJIY,Song Meter SM4
TT02_20210320_144500.wav,TT02,5291520,59995,2021-03-20,14:45,10585670,audio/x-wav,https://drive.google.com/file/d/1_KJJuKVWJVUM73PdYCIG5oKQNi64R5V6,Song Meter SM4
TT02_20210320_144800.wav,TT02,5291520,59995,2021-03-20,14:48,10585670,audio/x-wav,https://drive.google.com/file/d/1_WEi9hNFCrLv4T1srS0hAVvtKTIl75x4,Song Meter SM4
TT02_20210320_145100.wav,TT02,5291520,59995,2021-03-20,14:51,10585670,audio/x-wav,https://drive.google.com/file/d/1_SgvoeydssFCEsFEQ1Qm6UOdipkZo0_N,Song Meter SM4
TT02_20210320_145400.wav,TT02,5291520,59995,2021-03-20,14:54,10585670,audio/x-wav,https://drive.google.com/file/d/1_aFSBo2_GZ1qNx1fNJ0aI8dXJd2z5DNz,Song Meter SM4
TT02_20210320_145700.wav,TT02,5291520,59995,2021-03-20,14:57,10585670,audio/x-wav,https://drive.google.com/file/d/1__vrD2jtGaZ5cqOElcPn6MdApyWdK4t3,Song Meter SM4
TT02_20210320_150000.wav,TT02,5291520,59995,2021-03-20,15:00,10585670,audio/x-wav,https://drive.google.com/file/d/1_lsJlC54yzzhG8rS42ovsuGqk7E3ZRKM,Song Meter SM4
TT02_20210320_150300.wav,TT02,5291520,59995,2021-03-20,15:03,10585670,audio/x-wav,https://drive.google.com/file/d/1_c1vfxo5ilEjLYtS-NQ8drB94ZS6UHte,Song Meter SM4
TT02_20210320_150600.wav,TT02,5291520,59995,2021-03-20,15:06,10585670,audio/x-wav,https://drive.google.com/file/d/1_soczqP2vzlgugOveVKThmBZhl4B2Wh8,Song Meter SM4
TT02_20210320_150900.wav,TT02,5291520,59995,2021-03-20,15:09,10585670,audio/x-wav,https://drive.google.com/file/d/1_mBZ6tzwMXtaTluYovO_iXrM6vnrB2kb,Song Meter SM4
TT02_20210320_151200.wav,TT02,5291520,59995,2021-03-20,15:12,10585670,audio/x-wav,https://drive.google.com/file/d/1a2AVtoHDTlo4ewiTG4JoRjjRr4FkbQg6,Song Meter SM4
TT02_20210320_151500.wav,TT02,5291520,59995,2021-03-20,15:15,10585670,audio/x-wav,https://drive.google.com/file/d/1a09zkMwLvA6zFUKGGGyn3pWstZERSvL4,Song Meter SM4
TT02_20210320_151800.wav,TT02,5291520,59995,2021-03-20,15:18,10585670,audio/x-wav,https://drive.google.com/file/d/1aA-64_a-FQV9CBvXWn2Xfamqpt2j0hET,Song Meter SM4
TT02_20210320_152400.wav,TT02,5291520,59995,2021-03-20,15:24,10585670,audio/x-wav,https://drive.google.com/file/d/1aU-8QGB_dVkVca99JKYhJ8ahgA2KZdyN,Song Meter SM4
TT02_20210320_152700.wav,TT02,5291520,59995,2021-03-20,15:27,10585670,audio/x-wav,https://drive.google.com/file/d/1aLS6xFXn5-fffxpO4E3TH-bTUioH8sN3,Song Meter SM4
TT02_20210320_153000.wav,TT02,5291520,59995,2021-03-20,15:30,10585670,audio/x-wav,https://drive.google.com/file/d/1ackRPDBtHeObPaesajZ-xJwpk1fxeX6t,Song Meter SM4
TT02_20210320_153300.wav,TT02,5291520,59995,2021-03-20,15:33,10585670,audio/x-wav,https://drive.google.com/file/d/1aVx7MHT1YsKTXAgMVR6Z6YKP0AxMtFxu,Song Meter SM4
TT02_20210320_153600.wav,TT02,5291520,59995,2021-03-20,15:36,10585670,audio/x-wav,https://drive.google.com/file/d/1ao4VS5e-BJ2b2H0bPhA-hSsyCnVFjLja,Song Meter SM4
TT02_20210320_153900.wav,TT02,5291520,59995,2021-03-20,15:39,10585670,audio/x-wav,https://drive.google.com/file/d/1al6Qv4dbkZ5oOzatIDUYJnIrQNuZJycl,Song Meter SM4
TT02_20210320_154200.wav,TT02,5291520,59995,2021-03-20,15:42,10585670,audio/x-wav,https://drive.google.com/file/d/1b1rV_6SUqLWJgdzwj_6N62YP6F5IMuYu,Song Meter SM4
TT02_20210320_154500.wav,TT02,5291520,59995,2021-03-20,15:45,10585670,audio/x-wav,https://drive.google.com/file/d/1asQcb52qnEqc-i0lRNcN804Mt49cUyAP,Song Meter SM4
TT02_20210320_154800.wav,TT02,5291520,59995,2021-03-20,15:48,10585670,audio/x-wav,https://drive.google.com/file/d/1bBO-mnFMHl5Zj2izEWwwudayA9mg-s5P,Song Meter SM4
TT02_20210320_155100.wav,TT02,5291520,59995,2021-03-20,15:51,10585670,audio/x-wav,https://drive.google.com/file/d/1b6XWi4B_2ur4lxP-R3eyNjyVvUsXN9Nb,Song Meter SM4
TT02_20210320_155400.wav,TT02,5291520,59995,2021-03-20,15:54,10585670,audio/x-wav,https://drive.google.com/file/d/1bH0V5O7daQF91sqRGD8hcEkNmobsqYIE,Song Meter SM4
TT02_20210320_155700.wav,TT02,5291520,59995,2021-03-20,15:57,10585670,audio/x-wav,https://drive.google.com/file/d/1bFUwMiEisvL73ESaEiEy12s1AVJofqcz,Song Meter SM4
TT02_20210320_160000.wav,TT02,5291520,59995,2021-03-20,16:00,10585670,audio/x-wav,https://drive.google.com/file/d/1bMEMy9b3a3Bjs3K7k8sADgOZH2vpP2qb,Song Meter SM4
TT02_20210320_160300.wav,TT02,5291520,59995,2021-03-20,16:03,10585670,audio/x-wav,https://drive.google.com/file/d/1bL4x7IfOvDf-qXX60r7PpMz_nbg1rEhL,Song Meter SM4
TT02_20210320_160600.wav,TT02,5291520,59995,2021-03-20,16:06,10585670,audio/x-wav,https://drive.google.com/file/d/1bTuNyfScU34-nNtgPDjP8ru8HP8MYHba,Song Meter SM4
TT02_20210320_160900.wav,TT02,5291520,59995,2021-03-20,16:09,10585670,audio/x-wav,https://drive.google.com/file/d/1bMiNsks6dl0k0TltmwCyqpzRBMXSr-H7,Song Meter SM4
TT02_20210320_161200.wav,TT02,5291520,59995,2021-03-20,16:12,10585670,audio/x-wav,https://drive.google.com/file/d/1bZnjWyebqKflZ8V42pgEzZPK0F0RJSOB,Song Meter SM4
TT02_20210320_161500.wav,TT02,5291520,59995,2021-03-20,16:15,10585670,audio/x-wav,https://drive.google.com/file/d/1bYjbTacX4wMw5MYgmiBRAMNW6OnE98g6,Song Meter SM4
TT02_20210320_161800.wav,TT02,5291520,59995,2021-03-20,16:18,10585670,audio/x-wav,https://drive.google.com/file/d/1baD-TAIxbO5WzWUsLhBsq_iPGutKBbkt,Song Meter SM4
TT02_20210320_162100.wav,TT02,5291520,59995,2021-03-20,16:21,10585670,audio/x-wav,https://drive.google.com/file/d/1b_rd-Wn2x1zJTGLuvLHYgFGSEkXRTUTr,Song Meter SM4
TT02_20210320_162400.wav,TT02,5291520,59995,2021-03-20,16:24,10585670,audio/x-wav,https://drive.google.com/file/d/1bffO7XmA4H5WZX7_8_9ssDxQ5VqVIVFV,Song Meter SM4
TT02_20210320_163000.wav,TT02,5291520,59995,2021-03-20,16:30,10585670,audio/x-wav,https://drive.google.com/file/d/1boFJjZku11hDqVyxde7TzeOMVN1_it-i,Song Meter SM4
TT02_20210320_163300.wav,TT02,5291520,59995,2021-03-20,16:33,10585670,audio/x-wav,https://drive.google.com/file/d/1bhR2XXvzyGcxkB2QB44GXv1kbPyBdT2y,Song Meter SM4
TT02_20210320_163600.wav,TT02,5291520,59995,2021-03-20,16:36,10585670,audio/x-wav,https://drive.google.com/file/d/1bstoyT5HA7GmM0ZEx0CMSMqrwnzhiEod,Song Meter SM4
TT02_20210320_163900.wav,TT02,5291520,59995,2021-03-20,16:39,10585670,audio/x-wav,https://drive.google.com/file/d/1brT-zdrJGiZK8zWOYXrfOt-Qh1JnfwTD,Song Meter SM4
TT02_20210320_164200.wav,TT02,5291520,59995,2021-03-20,16:42,10585670,audio/x-wav,https://drive.google.com/file/d/1c60lZB0KJ4tys3q-Pa3xdXV109G8CVMa,Song Meter SM4
TT02_20210320_164500.wav,TT02,5291520,59995,2021-03-20,16:45,10585670,audio/x-wav,https://drive.google.com/file/d/1c6-ZzMXUxUFbdMyuJo1NYD--Eu7Gcz8D,Song Meter SM4
TT02_20210320_164800.wav,TT02,5291520,59995,2021-03-20,16:48,10585670,audio/x-wav,https://drive.google.com/file/d/1cLsZmljkXjSipLMHL17u6CpPJWY7I613,Song Meter SM4
TT02_20210320_165100.wav,TT02,5291520,59995,2021-03-20,16:51,10585670,audio/x-wav,https://drive.google.com/file/d/1c6ZQQHjJR6JVrVBxwTFpvVX8DIOtOb_8,Song Meter SM4
TT02_20210320_165400.wav,TT02,5291520,59995,2021-03-20,16:54,10585670,audio/x-wav,https://drive.google.com/file/d/1cVmAnHFiNLmmCYNeOgaSUMG3RPdZLOZj,Song Meter SM4
TT02_20210320_165700.wav,TT02,5291520,59995,2021-03-20,16:57,10585670,audio/x-wav,https://drive.google.com/file/d/1cMo9RFcZUaB_Cuw596dAfrLbGXAvUHRC,Song Meter SM4
TT02_20210320_170000.wav,TT02,5291520,59995,2021-03-20,17:00,10585670,audio/x-wav,https://drive.google.com/file/d/1cY-qk-QwPSSJN-3Ajoi7wIsC1kZAXA1x,Song Meter SM4
TT02_20210320_170300.wav,TT02,5291520,59995,2021-03-20,17:03,10585670,audio/x-wav,https://drive.google.com/file/d/1cWB_ST77VaggAGCnn4S0yVqs7irTOr1T,Song Meter SM4
TT02_20210320_170600.wav,TT02,5291520,59995,2021-03-20,17:06,10585670,audio/x-wav,https://drive.google.com/file/d/1cfTQ1L9T8_KYS86ILqByj5HrQFiX5O1Q,Song Meter SM4
TT02_20210320_170900.wav,TT02,5291520,59995,2021-03-20,17:09,10585670,audio/x-wav,https://drive.google.com/file/d/1cecx2nPKj_XS15A4PYCNrmCX90gRv0dG,Song Meter SM4
TT02_20210320_171200.wav,TT02,5291520,59995,2021-03-20,17:12,10585670,audio/x-wav,https://drive.google.com/file/d/1csrog-JN0ycMv3Jbcyb1wspKZ8vJd7TO,Song Meter SM4
TT02_20210320_171500.wav,TT02,5291520,59995,2021-03-20,17:15,10585670,audio/x-wav,https://drive.google.com/file/d/1chW0PBaOD1zgVmFCrbAxeL9vMdub0vN6,Song Meter SM4
TT02_20210320_171800.wav,TT02,5291520,59995,2021-03-20,17:18,10585670,audio/x-wav,https://drive.google.com/file/d/1d0NLNbIGg6yC-CXVBXhwJBGGSNq6Y75s,Song Meter SM4
TT02_20210320_172100.wav,TT02,5291520,59995,2021-03-20,17:21,10585670,audio/x-wav,https://drive.google.com/file/d/1cuuDS1A8KtMJ2BVeJdCl-HutySXLglYi,Song Meter SM4
TT02_20210320_172400.wav,TT02,5291520,59995,2021-03-20,17:24,10585670,audio/x-wav,https://drive.google.com/file/d/1d4xsMsfZRBOqBiAD7bQun3eEB_sbpPgn,Song Meter SM4
TT02_20210320_172700.wav,TT02,5291520,59995,2021-03-20,17:27,10585670,audio/x-wav,https://drive.google.com/file/d/1d2GMaUZNjKfhQc1gH0uw249GgckCSHbF,Song Meter SM4
TT02_20210320_173000.wav,TT02,5291520,59995,2021-03-20,17:30,10585670,audio/x-wav,https://drive.google.com/file/d/1d9ieM0pHGlFSl_vNLmoW8IDy4dX_DM3Y,Song Meter SM4
TT02_20210320_173300.wav,TT02,5291520,59995,2021-03-20,17:33,10585670,audio/x-wav,https://drive.google.com/file/d/1d7LlO7xUj5CA40_v96vygzOaZtBECl-T,Song Meter SM4
TT02_20210320_173600.wav,TT02,5291520,59995,2021-03-20,17:36,10585670,audio/x-wav,https://drive.google.com/file/d/1dE_iytM96S4i7_wldfR5YeyCcEFShMEd,Song Meter SM4
TT02_20210320_173900.wav,TT02,5291520,59995,2021-03-20,17:39,10585670,audio/x-wav,https://drive.google.com/file/d/1dBdOKGlgQhlXIeUq83rDjHnqoAl5jnQH,Song Meter SM4
TT02_20210320_174500.wav,TT02,5291520,59995,2021-03-20,17:45,10585670,audio/x-wav,https://drive.google.com/file/d/1dEyn-ie3CEALiaEMw9Jzd8Y38n1yJP2U,Song Meter SM4
TT02_20210320_174800.wav,TT02,5291520,59995,2021-03-20,17:48,10585670,audio/x-wav,https://drive.google.com/file/d/1dX9aWjen7ThbvLj8g3LbSYn9AbgBBDqZ,Song Meter SM4
TT02_20210320_175100.wav,TT02,5291520,59995,2021-03-20,17:51,10585670,audio/x-wav,https://drive.google.com/file/d/1dOlOKhRpuvEMK1-ZcqqvUcuB_fk9Udv0,Song Meter SM4
TT02_20210320_175400.wav,TT02,5291520,59995,2021-03-20,17:54,10585670,audio/x-wav,https://drive.google.com/file/d/1dcliQ9M0ZYZqDHJCYvTbIWinrjn1erc4,Song Meter SM4
TT02_20210320_175700.wav,TT02,5291520,59995,2021-03-20,17:57,10585670,audio/x-wav,https://drive.google.com/file/d/1dZaHCH5Zaa3RXCr83TmhzmtJSa4NBLms,Song Meter SM4
TT02_20210320_180000.wav,TT02,5291520,59995,2021-03-20,18:00,10585670,audio/x-wav,https://drive.google.com/file/d/1dct_ETKMHpKuTUpZMN7CdJIVKhFdRpCz,Song Meter SM4
TT02_20210320_180300.wav,TT02,5291520,59995,2021-03-20,18:03,10585670,audio/x-wav,https://drive.google.com/file/d/1dco8ycrAj0EmOxhJi3MEQ8USJG9Zlf70,Song Meter SM4
TT02_20210320_180600.wav,TT02,5291520,59995,2021-03-20,18:06,10585670,audio/x-wav,https://drive.google.com/file/d/1dgVmSTYhd3ibrmbH_RCooNvh4c_6nQUo,Song Meter SM4
TT02_20210320_180900.wav,TT02,5291520,59995,2021-03-20,18:09,10585670,audio/x-wav,https://drive.google.com/file/d/1de2oJ-8VRJsz7yM8rW7fWhPSRorn2I4-,Song Meter SM4
TT02_20210320_181200.wav,TT02,5291520,59995,2021-03-20,18:12,10585670,audio/x-wav,https://drive.google.com/file/d/1doHrVAHDOUij5Wodsi5DOjNT29mgL3G0,Song Meter SM4
TT02_20210320_181500.wav,TT02,5291520,59995,2021-03-20,18:15,10585670,audio/x-wav,https://drive.google.com/file/d/1dku9Wry8w7MWycpLZwDR4lcIPoTGXCF7,Song Meter SM4
TT02_20210320_181800.wav,TT02,5291520,59995,2021-03-20,18:18,10585670,audio/x-wav,https://drive.google.com/file/d/1dwnD9m6g0gAldFqFRTdB1xVIJaCsTPka,Song Meter SM4
TT02_20210320_182100.wav,TT02,5291520,59995,2021-03-20,18:21,10585670,audio/x-wav,https://drive.google.com/file/d/1duRH2VGibxNI8WX3WcP-buK86X5W7E26,Song Meter SM4
TT02_20210320_182400.wav,TT02,5291520,59995,2021-03-20,18:24,10585670,audio/x-wav,https://drive.google.com/file/d/1e-M-MdygS5tIYoFF_7V3Zh2K_yBa_iJ8,Song Meter SM4
TT02_20210320_182700.wav,TT02,5291520,59995,2021-03-20,18:27,10585670,audio/x-wav,https://drive.google.com/file/d/1dwpXg6EMxJY1y_6tEOiAZ5MpOv6zymSV,Song Meter SM4
TT02_20210320_183000.wav,TT02,5291520,59995,2021-03-20,18:30,10585670,audio/x-wav,https://drive.google.com/file/d/1e82bywHTQVW6eF-WRDU04-sojR1TYIFd,Song Meter SM4
TT02_20210320_183300.wav,TT02,5291520,59995,2021-03-20,18:33,10585670,audio/x-wav,https://drive.google.com/file/d/1e3udoqieHSe052e0-w-BHVUF52arfUNJ,Song Meter SM4
TT02_20210320_183600.wav,TT02,5291520,59995,2021-03-20,18:36,10585670,audio/x-wav,https://drive.google.com/file/d/1eIOEmVLfekkkumJqFQKDeI3zKjA5tll6,Song Meter SM4
TT02_20210320_183900.wav,TT02,5291520,59995,2021-03-20,18:39,10585670,audio/x-wav,https://drive.google.com/file/d/1eAeb50YdLsM7o9oTF_fCk48O_aFEBUr8,Song Meter SM4
TT02_20210320_184200.wav,TT02,5291520,59995,2021-03-20,18:42,10585670,audio/x-wav,https://drive.google.com/file/d/1eLt-gEIfREIHhiJ_tqgtnJaLiuK2Cawq,Song Meter SM4
TT02_20210320_184500.wav,TT02,5291520,59995,2021-03-20,18:45,10585670,audio/x-wav,https://drive.google.com/file/d/1eIb_veTFdYcBhahX_He14SV6I7ZvuxFw,Song Meter SM4
TT02_20210320_185100.wav,TT02,5291520,59995,2021-03-20,18:51,10585670,audio/x-wav,https://drive.google.com/file/d/1eTCkCDs4hxgC7ow1hrhhnxa6yB6vC8sh,Song Meter SM4
TT02_20210320_185400.wav,TT02,5291520,59995,2021-03-20,18:54,10585670,audio/x-wav,https://drive.google.com/file/d/1ehcEyW1oJfIe4eucWPxkYhBq--t6ZsTY,Song Meter SM4
TT02_20210320_185700.wav,TT02,5291520,59995,2021-03-20,18:57,10585670,audio/x-wav,https://drive.google.com/file/d/1eZBhYU2X2fhQF5CP8WTzFqAALW0-3yH5,Song Meter SM4
TT02_20210320_190000.wav,TT02,5291520,59995,2021-03-20,19:00,10585670,audio/x-wav,https://drive.google.com/file/d/1esHSf0bcpWRTOIqKrR5No9TQytjwdLLn,Song Meter SM4
TT02_20210320_190300.wav,TT02,5291520,59995,2021-03-20,19:03,10585670,audio/x-wav,https://drive.google.com/file/d/1eldBi965JayYP34vuEPlu5EshF4TTGeC,Song Meter SM4
TT02_20210320_190600.wav,TT02,5291520,59995,2021-03-20,19:06,10585670,audio/x-wav,https://drive.google.com/file/d/1exPUcm8Je_VSNVI0wuO4mykWQthPphcR,Song Meter SM4
TT02_20210320_190900.wav,TT02,5291520,59995,2021-03-20,19:09,10585670,audio/x-wav,https://drive.google.com/file/d/1ews75AAkau-0eihxtwwe69gX-OzsrMZy,Song Meter SM4
TT02_20210320_191200.wav,TT02,5291520,59995,2021-03-20,19:12,10585670,audio/x-wav,https://drive.google.com/file/d/1exq9XkTSYLNgGuls9-Cvk2pHRveLfVds,Song Meter SM4
TT02_20210320_191500.wav,TT02,5291520,59995,2021-03-20,19:15,10585670,audio/x-wav,https://drive.google.com/file/d/1exjKeW5ywCeyrzALBsT-J4GX11GnTVHB,Song Meter SM4
TT02_20210320_191800.wav,TT02,5291520,59995,2021-03-20,19:18,10585670,audio/x-wav,https://drive.google.com/file/d/1f01S1NAiVjEo0VqG39rwAvYqaj5Dfan8,Song Meter SM4
TT02_20210320_192100.wav,TT02,5291520,59995,2021-03-20,19:21,10585670,audio/x-wav,https://drive.google.com/file/d/1eyPF6dCjdufzANbJlM-8sfyv4HmVZbFt,Song Meter SM4
TT02_20210320_192400.wav,TT02,5291520,59995,2021-03-20,19:24,10585670,audio/x-wav,https://drive.google.com/file/d/1f5BgPCGnTH-vCqcIo5YW-WHB4TwYWsM-,Song Meter SM4
TT02_20210320_192700.wav,TT02,5291520,59995,2021-03-20,19:27,10585670,audio/x-wav,https://drive.google.com/file/d/1f2_J1rv3uEOBTAoN6cTkR90SE7731QeB,Song Meter SM4
TT02_20210320_193000.wav,TT02,5291520,59995,2021-03-20,19:30,10585670,audio/x-wav,https://drive.google.com/file/d/1fCkAHe1UCG-JCtzmOnowvlpAAu4OL3ka,Song Meter SM4
TT02_20210320_193300.wav,TT02,5291520,59995,2021-03-20,19:33,10585670,audio/x-wav,https://drive.google.com/file/d/1fCMcmReDp8Bo-qCfS1YJ1DKPYKRwktvZ,Song Meter SM4
TT02_20210320_193600.wav,TT02,5291520,59995,2021-03-20,19:36,10585670,audio/x-wav,https://drive.google.com/file/d/1fHt67pgL3ZlzGNFm6iY4QrX5kIScfUZu,Song Meter SM4
TT02_20210320_193900.wav,TT02,5291520,59995,2021-03-20,19:39,10585670,audio/x-wav,https://drive.google.com/file/d/1fG6On4XCCvol2Nx4QbzwYcBBfKSxfJj7,Song Meter SM4
TT02_20210320_194200.wav,TT02,5291520,59995,2021-03-20,19:42,10585670,audio/x-wav,https://drive.google.com/file/d/1fMAEbQoswgaqXsNgOYSfad9f7kjbh0zM,Song Meter SM4
TT02_20210320_194500.wav,TT02,5291520,59995,2021-03-20,19:45,10585670,audio/x-wav,https://drive.google.com/file/d/1fKEGJ7qQBk2OTd26hrS606OV8hEc1Nff,Song Meter SM4
TT02_20210320_194800.wav,TT02,5291520,59995,2021-03-20,19:48,10585670,audio/x-wav,https://drive.google.com/file/d/1fXQWdo12Ed7i6VruIyLChjH0ql0wkPGY,Song Meter SM4
TT02_20210320_195100.wav,TT02,5291520,59995,2021-03-20,19:51,10585670,audio/x-wav,https://drive.google.com/file/d/1fS_Q6-AnK8_vDqNOtkm6_CJBx6c_4_qs,Song Meter SM4
TT02_20210320_195400.wav,TT02,5291520,59995,2021-03-20,19:54,10585670,audio/x-wav,https://drive.google.com/file/d/1feEhz8DuK1LDhnW4irDs9LdLz-rbZd3U,Song Meter SM4
TT02_20210320_195700.wav,TT02,5291520,59995,2021-03-20,19:57,10585670,audio/x-wav,https://drive.google.com/file/d/1fXc3-yZvdERZ8uOgvWB8p688Go25BDkN,Song Meter SM4
TT02_20210320_200000.wav,TT02,5291520,59995,2021-03-20,20:00,10585670,audio/x-wav,https://drive.google.com/file/d/1fvL24DREhhsfIxrSodjTJ2nxBZO8tKD8,Song Meter SM4
TT02_20210320_200600.wav,TT02,5291520,59995,2021-03-20,20:06,10585670,audio/x-wav,https://drive.google.com/file/d/1gCBLsgTILo7d5VpULipjch-M1r7WFsnx,Song Meter SM4
