placename,time,Longitude,Latitude,type
新町一丁目,1924,120.194925,22.991978,街道區塊
清王病院,1924,120.194099,22.989015,公共建築
新町三丁目,1924,120.193487,22.990526,街道區塊
清町二丁目,1924,120.196545,22.989736,街道區塊
清町一丁目,1924,120.196931,22.991286,街道區塊
小西門,1924,120.197779,22.98943,城郭
台南刑務所,1924,120.199066,22.98776,衙署
泉町,1924,120.199217,22.988965,街道區塊
電力會社,1924,120.200998,22.987909,公共建築
小學校,1924,120.202821,22.988165,公共建築
大南門,1924,120.203701,22.986891,城郭
第一高等女學校,1924,120.206287,22.987089,公共建築
內地人墓地,1924,120.199313,22.983602,墓葬
第二高等女學校,1924,120.203476,22.983316,公共建築
第一公學校,1924,120.208422,22.985637,公共建築
師範學校,1924,120.207617,22.984136,公共建築
孔子廟,1924,120.204216,22.990605,寺廟
台南神社,1924,120.201523,22.990585,寺廟
南門町一丁目,1924,120.201684,22.989746,街道區塊
南門町一丁目,1924,120.203412,22.988975,街道區塊
南門町三丁目,1924,120.199571,22.991039,街道區塊
西門町五丁目,1924,120.198573,22.992096,街道區塊
末廣町三丁目,1924,120.200279,22.99256,街道區塊
末廣町二丁目,1924,120.201781,22.992363,街道區塊
大宮町四丁目,1924,120.200547,22.990753,街道區塊
大宮町三丁目,1924,120.200987,22.99179,街道區塊
三門町四丁目,1924,120.199131,22.993894,街道區塊
兒玉壽像,1924,120.205021,22.992541,未分類
本町三丁目,1924,120.202746,22.995128,街道區塊
本町四丁目,1924,120.201319,22.995859,街道區塊
西門町三丁目,1924,120.199549,22.995296,街道區塊
西門町二丁目,1924,120.199871,22.996659,街道區塊
大宮町二丁目,1924,120.201169,22.993193,街道區塊
大宮町一丁目,1924,120.201684,22.994852,街道區塊
白金町一丁目,1924,120.202875,22.992867,街道區塊
白金町二丁目,1924,120.203551,22.994239,街道區塊
台南病院,1924,120.20854,22.996906,公共建築
小學校,1924,120.209076,23.000303,公共建築
西門町一丁目,1924,120.20074,22.998654,街道區塊
臺町二丁目,1924,120.202253,22.9982,街道區塊
臺町一丁目,1924,120.20353,22.997933,街道區塊
本町二丁目,1924,120.204227,22.994842,街道區塊
白金町四丁目,1924,120.204248,22.996906,街道區塊
白金町五丁目,1924,120.204742,22.997933,街道區塊
赤崁樓,1924,120.203047,22.998417,衙署
白金町三丁目,1924,120.203905,22.995839,街道區塊
測候所,1924,120.205096,22.993726,公共建築
錦町一丁目,1924,120.203755,22.993331,街道區塊
錦町二丁目,1924,120.201952,22.993854,街道區塊
錦町三丁目,1924,120.200322,22.994388,街道區塊
明治町三丁目,1924,120.203336,22.99895,街道區塊
明治町二丁目,1924,120.20633,22.998239,街道區塊
明治町一丁目,1924,120.209817,22.997637,街道區塊
三井物產,1924,120.210932,22.99819,產業設施
北門町一丁目,1924,120.209452,22.999474,街道區塊
北門町二丁目,1924,120.211018,22.999039,街道區塊
盲啞學校,1924,120.211308,22.99416,公共建築
知事官邸,1924,120.213443,22.992373,公共建築
花園町一丁目,1924,120.205557,22.994565,街道區塊
花園町二丁目,1924,120.20648,22.997005,街道區塊
水道事務所,1924,120.207199,22.997815,公共建築
大正町一丁目,1924,120.206308,22.993331,街道區塊
大正町二丁目,1924,120.207928,22.994467,街道區塊
大正町三丁目,1924,120.210825,22.996412,街道區塊
司令部,1924,120.20898,22.993509,公共建築
花園町三丁目,1924,120.208122,23.000017,街道區塊
老松町一丁目,1924,120.205858,23.00061,街道區塊
台南州廳,1924,120.204377,22.991454,公共建築
市役所,1924,120.204763,22.991375,公共建築
幸町一丁目,1924,120.204989,22.991405,街道區塊
幸町二丁目,1924,120.20486,22.99021,街道區塊
警察署,1924,120.204098,22.991523,衙署
末廣町一丁目,1924,120.203562,22.992393,街道區塊
開山町一丁目,1924,120.205911,22.991405,街道區塊
開山町二丁目,1924,120.20824,22.988689,街道區塊
開山町三丁目,1924,120.209012,22.987652,街道區塊
開山神社,1924,120.2078,22.987869,寺廟
綠町一丁目,1924,120.206544,22.988995,街道區塊
綠町二丁目,1924,120.209774,22.989054,街道區塊
高砂町二丁目,1924,120.208347,22.991474,街道區塊
高砂町三丁目,1924,120.210192,22.989983,街道區塊
高砂町一丁目,1924,120.20736,22.993183,街道區塊
清水町一丁目,1924,120.206695,22.992373,街道區塊
清水町二丁目,1924,120.208315,22.992116,街道區塊
清水町三丁目,1924,120.209377,22.992936,街道區塊
東市場,1924,120.209548,22.991197,地名
司令部官舍,1924,120.209752,22.992718,公共建築
第二中學校,1924,120.216243,22.993706,公共建築
本町一丁目,1924,120.206566,22.99417,街道區塊
步兵第二聯隊,1924,120.216168,22.999079,公共建築
砲兵隊,1924,120.208304,23.003345,公共建築
老松町三丁目,1924,120.208594,23.003236,街道區塊
第一中學校,1924,120.212671,23.005518,公共建築
北門町三丁目,1924,120.211608,23.002377,街道區塊
旭町一丁目,1924,120.215471,23.002683,街道區塊
旭町二丁目,1924,120.215803,23.000244,街道區塊
新樓,1924,120.214151,22.990654,地名
墨君廟,1924,120.214484,22.988491,寺廟
法華寺,1924,120.20942,22.983948,寺廟
織布會社,1924,120.197146,22.985587,產業設施
