taxonUUID,taxonRank,parentUUID,parentScientificName,taxonGroup,superdomain,superdomainTW,domain,domainTW,subdomain,subdomainTW,superkingdom,superkingdomTW,kingdom,kingdomTW,subkingdom,subkingdomTW,superphylum,superphylumTW,phylum,phylumTW,subphylum,subphylumTW,superclass,superclassTW,class,classTW,subclass,subclassTW,superorder,superorderTW,order,orderTW,suborder,suborderTW,superfamily,superfamilyTW,family,familyTW,subfamily,subfamilyTW,genus,genusTW,subgenus,subgenusTW,specificEpithet,authorship,subspecies,subspeciesAuthorship,variety,varietyAuthorship,form,formAuthorship,cultigen,scientificName,vernacularName,simplifiedScientificName,alternativeName,searchName,nomenclaturalCode,endemism,nativeness,habitat,taiCoLNameCode,taxonfileCladeID,protectedStatusTW,protectedStatusVersionTW,categoryRedlistTW,categoryRedlistVersionTW,categoryRedlistCriteriaTW,categoryIUCN,categoryIUCNVersion,categoryIUCNCriteria,sensitiveCategory,sensitiveCategoryVersion
170b1d0a-c022-443b-aa5d-99c5ca918499,species,3ba6b19c-61fa-49d3-b7e1-d9c59bee04ea,Mappates,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Caligidae,魚虱科,,,Mappates,,,,plataxus,"Rangnekar, 1958",,,,,,,,"Mappates plataxus",,"Mappates plataxus",,,三名法、二名法,,"原生 Native",,418874,,,,,,,,,,,
3a49964d-8717-423e-be41-79a8461a4173,species,1dc2c780-7bbd-4826-86b2-b2da699775ae,Metacaligus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Caligidae,魚虱科,,,Metacaligus,,,,latus,"Ho & Lin, 2002",,,,,,,,"Metacaligus latus",,"Metacaligus latus",,,三名法、二名法,,"原生 Native",,312754,,,,,,,,,,,
aeda3bb7-d2ce-44e5-9fb1-f98c5d20e577,species,1dc2c780-7bbd-4826-86b2-b2da699775ae,Metacaligus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Caligidae,魚虱科,,,Metacaligus,,,,uruguayensis,"Thomsen, 1949",,,,,,,,"Metacaligus uruguayensis",,"Metacaligus uruguayensis",,,三名法、二名法,,"原生 Native",,312755,,,,,,,,,,,
2ac23009-cd78-4988-b115-1ba23616a00c,species,05fe3bfc-1acf-406b-8e9a-944494e144e6,Parapetalus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Caligidae,魚虱科,,,Parapetalus,,,,hirsutus,"Bassett-Smith, 1898",,,,,,,,"Parapetalus hirsutus",,"Parapetalus hirsutus",,,三名法、二名法,,"原生 Native",,312756,,,,,,,,,,,
20417581-d281-4ab9-9967-f65e64b775f0,species,05fe3bfc-1acf-406b-8e9a-944494e144e6,Parapetalus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Caligidae,魚虱科,,,Parapetalus,,,,occidentalis,"Wilson, 1908",,,,,,,,"Parapetalus occidentalis",,"Parapetalus occidentalis",,,三名法、二名法,,"原生 Native",,312757,,,,,,,,,,,
ce926bdc-1567-4932-a7b0-ab0eb7183579,species,4b97a6be-6d5a-46ac-b0a4-4d29bb263252,Pseudanuretes,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Caligidae,魚虱科,,,Pseudanuretes,,,,papernai,"Kabata and Deets, 1988",,,,,,,,"Pseudanuretes papernai",,"Pseudanuretes papernai",,,三名法、二名法,,"原生 Native",,417490,,,,,,,,,,,
78ce14b8-55da-4529-9bdd-52569c6da443,species,1a09abfc-2003-426c-ba46-231e8a48caa7,Pseudocaligus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Caligidae,魚虱科,,,Pseudocaligus,,,,laminatus,"Rangnaker, 1955",,,,,,,,"Pseudocaligus laminatus",,"Pseudocaligus laminatus",,,三名法、二名法,,"原生 Native",,403153,,,,,,,,,,,
c64af936-c8de-4fcb-8840-49fc2d72604c,species,15934069-ce10-4c8e-a07f-f691e921e8d1,Synestius,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Caligidae,魚虱科,,,Synestius,,,,caliginus,"Steenstrup & Lütken, 1861",,,,,,,,"Synestius caliginus",,"Synestius caliginus",,,三名法、二名法,,"原生 Native",,312758,,,,,,,,,,,
deba835e-7a3d-47b2-9a90-1e70cb496ad8,species,028fd35b-ecb7-4201-9725-306c86a869ca,Asterocheres,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Asterocheridae,星管水蚤科,,,Asterocheres,星管水蚤屬,,,aesthetes,"Ho, 1984",,,,,,,,"Asterocheres aesthetes",靈星管水蚤,"Asterocheres aesthetes",,,三名法、二名法,,"原生 Native",,312715,,,,,,,,,,,
ae0eed21-5e55-469b-8e86-8cfaee52d812,species,0f8cdd6b-ce70-4ba7-a2b6-2cb7949f8246,Dermatomyzon,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Asterocheridae,星管水蚤科,,,Dermatomyzon,,,,nigripes,"Brady & Robertson, 1873",,,,,,,,"Dermatomyzon nigripes",黑皮管水蚤,"Dermatomyzon nigripes",,,三名法、二名法,,"原生 Native",,312716,,,,,,,,,,,
3176ddce-24c6-46eb-9fe3-63b8e368967b,species,0443218f-de3b-4aab-a394-51c1a1531285,Sinopontius,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Asterocheridae,星管水蚤科,,,Sinopontius,,,,aesthetascus,"Boxshall, 1990",,,,,,,,"Sinopontius aesthetascus",靈華管水蚤,"Sinopontius aesthetascus",,,三名法、二名法,,"原生 Native",,312717,,,,,,,,,,,
112a3496-172a-444f-b51c-2432eaf4b053,species,0443218f-de3b-4aab-a394-51c1a1531285,Sinopontius,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Asterocheridae,星管水蚤科,,,Sinopontius,,,,punctatus,"Boxshall, 1990",,,,,,,,"Sinopontius punctatus",斑華管水蚤,"Sinopontius punctatus",,,三名法、二名法,,"原生 Native",,312718,,,,,,,,,,,
0885a45b-aef4-4415-847a-73b442b49c8d,species,33c23e7f-4a08-4cf9-ad08-7aea0deeec93,Cholomyzon,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Coralliomyzontidae,萎肢珊虱科,,,Cholomyzon,,,,tubastraeae,"Cheng, Dai & Chang, 2011",,,,,,,,"Cholomyzon tubastraeae",圓星萎肢珊虱,"Cholomyzon tubastraeae",,,三名法、二名法,,"原生 Native",,431715,,,,,,,,,,,
6b5f1c08-239c-4818-b8aa-3e305e95282e,species,71b0a0c5-11ae-4106-8a92-1254951ef36f,Dissonus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Dissonidae,對魚虱科,,,Dissonus,對魚虱屬,,,excavatus,"Boxshall, Lin & Ho, 2008",,,,,,,,"Dissonus excavatus",,"Dissonus excavatus",,,三名法、二名法,,"原生 Native",,417491,,,,,,,,,,,
f45f2f7e-4520-4a7e-b4b2-f3ca8af518e9,species,71b0a0c5-11ae-4106-8a92-1254951ef36f,Dissonus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Dissonidae,對魚虱科,,,Dissonus,對魚虱屬,,,manteri,"Kabata, 1966",,,,,,,,"Dissonus manteri",,"Dissonus manteri",,,三名法、二名法,,"原生 Native",,417492,,,,,,,,,,,
a4f8d4fa-d67a-4ee4-9d93-3712b1d6bea7,species,ea85e051-d1f2-4b09-90c0-bbe60a45f6b3,Echthrogaleus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Pandaridae,,,,Echthrogaleus,,,,asiaticus,"Ho, Liu & Lin, 2012",,,,,,,,"Echthrogaleus asiaticus",,"Echthrogaleus asiaticus",,,三名法、二名法,,"原生 Native",,430589,,,,,,,,,,,
ff22cadd-fa46-4217-af8d-4a2cd0871637,species,ea85e051-d1f2-4b09-90c0-bbe60a45f6b3,Echthrogaleus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Pandaridae,,,,Echthrogaleus,,,,coleoptratus,"Guérin-Méneville, 1837",,,,,,,,"Echthrogaleus coleoptratus",,"Echthrogaleus coleoptratus",,,三名法、二名法,,"原生 Native",,430590,,,,,,,,,,,
97249270-f460-4500-9817-3892f8a68ade,species,93123fa6-e277-4ae9-9464-c88323157f36,Pagina,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Pandaridae,,,,Pagina,,,,tunica,"Cressey, 1963",,,,,,,,"Pagina tunica",,"Pagina tunica",,,三名法、二名法,,"原生 Native",,430593,,,,,,,,,,,
f68926f5-d4c0-448a-ab00-c1d6ea2fa3c6,species,178ad3d8-0e13-4a9f-90a6-f53ca1fcfe87,Lernanthropinus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Lernanthropidae,人形魚虱科,,,Lernanthropinus,人形魚虱屬,,,sphyraenae,"Yamaguti & Yamasu, 1959",,,,,,,,"Lernanthropinus sphyraenae",,"Lernanthropinus sphyraenae",,,三名法、二名法,,"原生 Native",,417494,,,,,,,,,,,
05e85d4e-f710-4dd0-a26c-87947540239b,species,c785f585-06fe-4c94-90a0-e2381baf365b,Lernanthropsis,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Lernanthropidae,人形魚虱科,,,Lernanthropsis,,,,mugilii,"Shishido, 1898",,,,,,,,"Lernanthropsis mugilii",,"Lernanthropsis mugilii",,,三名法、二名法,,"原生 Native",,417495,,,,,,,,,,,
e4080cfa-0b66-4b10-9078-aa1f7cc95ce5,species,ce26efc9-b218-42d2-8694-a688d8c56303,Lernanthropus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Lernanthropidae,人形魚虱科,,,Lernanthropus,,,,cadenati,"Delamare-Deboutteville & Nunes-Ruivo, 1954",,,,,,,,"Lernanthropus cadenati",,"Lernanthropus cadenati",,,三名法、二名法,,"原生 Native",,417496,,,,,,,,,,,
a58fb901-be16-43b1-a7fc-172290a72c6d,species,ce26efc9-b218-42d2-8694-a688d8c56303,Lernanthropus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Lernanthropidae,人形魚虱科,,,Lernanthropus,,,,chrysophrys,"Shishido, 1898",,,,,,,,"Lernanthropus chrysophrys",,"Lernanthropus chrysophrys",,,三名法、二名法,,"原生 Native",,417497,,,,,,,,,,,
b60c0767-9fc6-412c-8b9e-ca80ba85144a,species,ce26efc9-b218-42d2-8694-a688d8c56303,Lernanthropus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Lernanthropidae,人形魚虱科,,,Lernanthropus,,,,corniger,"Yamaguti, 1954",,,,,,,,"Lernanthropus corniger",,"Lernanthropus corniger",,,三名法、二名法,,"原生 Native",,417498,,,,,,,,,,,
59bb9a10-9be7-4313-91f4-16ff68258146,species,ce26efc9-b218-42d2-8694-a688d8c56303,Lernanthropus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Lernanthropidae,人形魚虱科,,,Lernanthropus,,,,cornutus,"Kirtisinghe, 1937",,,,,,,,"Lernanthropus cornutus",,"Lernanthropus cornutus",,,三名法、二名法,,"原生 Native",,417499,,,,,,,,,,,
395e00e7-025d-4fa6-bb7d-6c24ae720fd2,species,ce26efc9-b218-42d2-8694-a688d8c56303,Lernanthropus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Lernanthropidae,人形魚虱科,,,Lernanthropus,,,,giganteus,"Krøyer, 1863",,,,,,,,"Lernanthropus giganteus",,"Lernanthropus giganteus",,,三名法、二名法,,"原生 Native",,417500,,,,,,,,,,,
74974ab2-ce04-40b9-b9b8-7d43bd64f204,species,ce26efc9-b218-42d2-8694-a688d8c56303,Lernanthropus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Lernanthropidae,人形魚虱科,,,Lernanthropus,,,,otolithi,"Pillai, 1963",,,,,,,,"Lernanthropus otolithi",,"Lernanthropus otolithi",,,三名法、二名法,,"原生 Native",,417501,,,,,,,,,,,
6351eda6-c47e-4116-84d6-a48485351864,species,ce26efc9-b218-42d2-8694-a688d8c56303,Lernanthropus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Lernanthropidae,人形魚虱科,,,Lernanthropus,,,,pomadasysis,"Rangnekar and Murti, 1961",,,,,,,,"Lernanthropus pomadasysis",,"Lernanthropus pomadasysis",,,三名法、二名法,,"原生 Native",,417502,,,,,,,,,,,
556d7ddc-c4ea-45f6-b2ec-ed8ab60f287b,species,ce26efc9-b218-42d2-8694-a688d8c56303,Lernanthropus,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Lernanthropidae,人形魚虱科,,,Lernanthropus,,,,pristipomoides,"Kirtisinghe, 1937",,,,,,,,"Lernanthropus pristipomoides",,"Lernanthropus pristipomoides",,,三名法、二名法,,"原生 Native",,417503,,,,,,,,,,,
0ab50a2c-6523-49a4-9971-0a64b34acfbc,species,f6fdda55-26b8-48ba-80fa-2f9ae1eff689,Norion,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Lernanthropidae,人形魚虱科,,,Norion,,,,priacanthi,"Kirtisinghe, 1956",,,,,,,,"Norion priacanthi",,"Norion priacanthi",,,三名法、二名法,,"原生 Native",,417493,,,,,,,,,,,
d407e386-22a6-430c-be27-24c0545ab502,species,90babe1f-ffcd-4316-aff0-295020afa404,Sagum,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Lernanthropidae,人形魚虱科,,,Sagum,,,,vespertilio,"Kabata, 1979",,,,,,,,"Sagum vespertilio",,"Sagum vespertilio",,,三名法、二名法,,"原生 Native",,417504,,,,,,,,,,,
cc4aecfa-21ac-41ee-907a-59e863b0e176,species,1fb1cf93-e70e-4101-97e0-d7edfb7e6aad,Parabrachiella,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Lernaeopodidae,顎虱科,,,Parabrachiella,,,,lata,"Song & Chen, 1976",,,,,,,,"Parabrachiella lata",,"Parabrachiella lata",,,三名法、二名法,,"原生 Native",,403154,,,,,,,,,,,
3b20aae3-c70b-4bd0-9aba-9c6211836bfb,species,e9027699-23fc-4113-bf7a-b9f93a03356b,Ratania,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Rataniidae,黃棒管水蚤科,,,Ratania,黃棒管水蚤屬,,,flava,"Giesbrecht, 1892",,,,,,,,"Ratania flava",黃棒管水蚤,"Ratania flava",,,三名法、二名法,,"原生 Native",,312761,,,,,,,,,,,
448d7447-2f9b-44e9-a083-3c86e9863734,species,03e52ca9-e528-4c40-ac01-6c832c516800,Stenopontius,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Siphonostomatoida,管口水蚤目,,,,,Dinopontiidae,漩管水蚤科,,,Stenopontius,,,,parvus,"Boxshall, 1990",,,,,,,,"Stenopontius parvus",小窄管水蚤,"Stenopontius parvus",,,三名法、二名法,,"原生 Native",,312759,,,,,,,,,,,
31ae1075-1ceb-441b-80fb-c5992575a57a,species,44b8d836-f0a5-4f68-b726-01c6af894a4a,Conchoderma,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Lepadiformes,茗荷目,,,,,Lepadidae,茗荷科,,,Conchoderma,條茗荷屬,,,virgatum,"Spengler, 1790",,,,,,,,"Conchoderma virgatum",條茗荷,"Conchoderma virgatum",,,三名法、二名法,,"原生 Native",,428478,,,,,,,,,,,
eda0e0fb-f659-45cd-89e8-ac17eb1b69b5,species,44b8d836-f0a5-4f68-b726-01c6af894a4a,Conchoderma,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Lepadiformes,茗荷目,,,,,Lepadidae,茗荷科,,,Conchoderma,條茗荷屬,,,hunteri,"Owen, 1830",,,,,,,,"Conchoderma hunteri",細板條茗荷,"Conchoderma hunteri",,,三名法、二名法,,"原生 Native",,428479,,,,,,,,,,,
47f4ce0a-126a-481e-b51e-04047f88fd52,species,44b8d836-f0a5-4f68-b726-01c6af894a4a,Conchoderma,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Lepadiformes,茗荷目,,,,,Lepadidae,茗荷科,,,Conchoderma,條茗荷屬,,,auritum,"Linnaeus, 1767",,,,,,,,"Conchoderma auritum",耳條茗荷,"Conchoderma auritum",,,三名法、二名法,,"原生 Native",,428480,,,,,,,,,,,
c73b14b8-36e8-40d2-892f-7df7ac4b24b0,species,56198686-3b92-4690-8af2-359aeb349408,Lepas,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Lepadiformes,茗荷目,,,,,Lepadidae,茗荷科,,,Lepas,茗荷屬,,,anatifera,"Linnaeus, 1758",,,,,,,,"Lepas anatifera",茗荷,"Lepas anatifera",,,三名法、二名法,,"原生 Native",,316980,,,,,,,,,,,
e81cff13-b984-438c-b3d0-ff65478ed9a6,species,56198686-3b92-4690-8af2-359aeb349408,Lepas,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Lepadiformes,茗荷目,,,,,Lepadidae,茗荷科,,,Lepas,茗荷屬,,,anserifera,Linnea,,,,,,,,"Lepas anserifera",鵝茗荷,"Lepas anserifera",,,三名法、二名法,,"原生 Native",,316985,,,,,,,,,,,
26b583c6-43c0-480f-a8be-387ebd1c9e87,species,56198686-3b92-4690-8af2-359aeb349408,Lepas,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Lepadiformes,茗荷目,,,,,Lepadidae,茗荷科,,,Lepas,茗荷屬,,,pectinata,"Spengler, 1793",,,,,,,,"Lepas pectinata",櫛茗荷,"Lepas pectinata",,,三名法、二名法,,"原生 Native",,402254,,,,,,,,,,,
387d5342-814e-4577-b50c-99ea46ca617e,species,56198686-3b92-4690-8af2-359aeb349408,Lepas,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Lepadiformes,茗荷目,,,,,Lepadidae,茗荷科,,,Lepas,茗荷屬,,,testudinata,"Aurivillius, 1892",,,,,,,,"Lepas testudinata",龜茗荷,"Lepas testudinata",,,三名法、二名法,,"原生 Native",,402255,,,,,,,,,,,
9ddc5160-d792-4ca7-a0d0-c32f4c5f5314,species,91616667-3b53-456c-b2f1-3d499b08dc97,Glyptelasma,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Lepadiformes,茗荷目,,,,,Poecilasmatidae,花茗荷科,,,Glyptelasma,雕茗荷屬,,,gigas,"Annandale, 1916",,,,,,,,"Glyptelasma gigas",巨雕茗荷,"Glyptelasma gigas",,,三名法、二名法,,"原生 Native",,416581,,,,,,,,,,,
12549161-471b-4e35-84ee-b3953f218200,species,c5dfa2bc-0321-4fee-a399-f7934b3f5fe8,Megalasma,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Lepadiformes,茗荷目,,,,,Poecilasmatidae,花茗荷科,,,Megalasma,大茗荷屬,,,striatum,"Hoek, 1883",,,,,,,,"Megalasma striatum",紋大茗荷,"Megalasma striatum",,,三名法、二名法,,"原生 Native",,316977,,,,,,,,,,,
1f1e2ae6-fc78-46f2-93ca-5aa40fe8d3f8,species,c5dfa2bc-0321-4fee-a399-f7934b3f5fe8,Megalasma,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Lepadiformes,茗荷目,,,,,Poecilasmatidae,花茗荷科,,,Megalasma,大茗荷屬,,,annandalei,"Pilsbry, 1907",,,,,,,,"Megalasma annandalei",麗大茗荷,"Megalasma annandalei",,,三名法、二名法,,"原生 Native",,316979,,,,,,,,,,,
70b0c6bc-fc91-4cc3-9635-3af7c6213518,species,c5dfa2bc-0321-4fee-a399-f7934b3f5fe8,Megalasma,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Lepadiformes,茗荷目,,,,,Poecilasmatidae,花茗荷科,,,Megalasma,大茗荷屬,,,minus,"Annandale, 1906",,,,,,,,"Megalasma minus",平滑大茗荷,"Megalasma minus",,,三名法、二名法,,"原生 Native",,428477,,,,,,,,,,,
b56fcd26-5b55-4993-91f5-d16a3024fe6f,species,5876ea8a-4793-4613-aa58-dfad0614d0f1,Octolasmis,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Lepadiformes,茗荷目,,,,,Poecilasmatidae,花茗荷科,,,Octolasmis,板茗荷屬,,,angulata,"Aurivillius, 1894",,,,,,,,"Octolasmis angulata",角板茗荷,"Octolasmis angulata",,,三名法、二名法,,"原生 Native",,316982,,,,,,,,,,,
0267fcdf-3917-4c71-81a2-a32e0a815977,species,5876ea8a-4793-4613-aa58-dfad0614d0f1,Octolasmis,其他無脊椎,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Maxillopoda,顎足綱,,,,,Lepadiformes,茗荷目,,,,,Poecilasmatidae,花茗荷科,,,Octolasmis,板茗荷屬,,,warwickii,"Gray, 1825",,,,,,,,"Octolasmis warwickii",斧板茗荷,"Octolasmis warwickii",,,三名法、二名法,,"原生 Native",,316983,,,,,,,,,,,
