"dataID","eventID","species_list","scientificName","taxonRank","vernacularName","model","time_begin","time_end","confidence","associatedMedia","week","overlap","sensitivity","min_conf","measurementDeterminedDate"
"terreSound-202310-GST-A-birdNetSound-799","terreSound-202310-GST-A","None","Periparus ater","species","Coal Tit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.2614","TW_BRCAS_Ld-GST_S4A11828_20231011_074500.wav","38","0","1","0.1","2023-10-11T07:45:00"
"terreSound-202310-GST-A-birdNetSound-800","terreSound-202310-GST-A","None","Emberiza schoeniclus","species","Reed Bunting","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.3846","TW_BRCAS_Ld-GST_S4A11828_20231011_083000.wav","38","0","1","0.1","2023-10-11T08:30:00"
"terreSound-202310-GST-A-birdNetSound-801","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.6464","TW_BRCAS_Ld-GST_S4A11828_20231011_083000.wav","38","0","1","0.1","2023-10-11T08:30:00"
"terreSound-202310-GST-A-birdNetSound-802","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.2202","TW_BRCAS_Ld-GST_S4A11828_20231011_083000.wav","38","0","1","0.1","2023-10-11T08:30:00"
"terreSound-202310-GST-A-birdNetSound-803","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.5342","TW_BRCAS_Ld-GST_S4A11828_20231011_084500.wav","38","0","1","0.1","2023-10-11T08:45:00"
"terreSound-202310-GST-A-birdNetSound-804","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.1712","TW_BRCAS_Ld-GST_S4A11828_20231011_084500.wav","38","0","1","0.1","2023-10-11T08:45:00"
"terreSound-202310-GST-A-birdNetSound-805","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.1018","TW_BRCAS_Ld-GST_S4A11828_20231011_084500.wav","38","0","1","0.1","2023-10-11T08:45:00"
"terreSound-202310-GST-A-birdNetSound-806","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.2874","TW_BRCAS_Ld-GST_S4A11828_20231011_090000.wav","38","0","1","0.1","2023-10-11T09:00:00"
"terreSound-202310-GST-A-birdNetSound-807","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.1112","TW_BRCAS_Ld-GST_S4A11828_20231011_090000.wav","38","0","1","0.1","2023-10-11T09:00:00"
"terreSound-202310-GST-A-birdNetSound-808","terreSound-202310-GST-A","None","Lonchura punctulata","species","Scaly-breasted Munia","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.4954","TW_BRCAS_Ld-GST_S4A11828_20231011_101500.wav","38","0","1","0.1","2023-10-11T10:15:00"
"terreSound-202310-GST-A-birdNetSound-809","terreSound-202310-GST-A","None","Gallinula chloropus","species","Eurasian Moorhen","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.1512","TW_BRCAS_Ld-GST_S4A11828_20231011_111500.wav","38","0","1","0.1","2023-10-11T11:15:00"
"terreSound-202310-GST-A-birdNetSound-810","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","36","39","0.1947","TW_BRCAS_Ld-GST_S4A11828_20231011_120000.wav","38","0","1","0.1","2023-10-11T12:00:00"
"terreSound-202310-GST-A-birdNetSound-811","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","39","42","0.2214","TW_BRCAS_Ld-GST_S4A11828_20231011_120000.wav","38","0","1","0.1","2023-10-11T12:00:00"
"terreSound-202310-GST-A-birdNetSound-812","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","39","42","0.1908","TW_BRCAS_Ld-GST_S4A11828_20231011_120000.wav","38","0","1","0.1","2023-10-11T12:00:00"
"terreSound-202310-GST-A-birdNetSound-813","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.1823","TW_BRCAS_Ld-GST_S4A11828_20231011_120000.wav","38","0","1","0.1","2023-10-11T12:00:00"
"terreSound-202310-GST-A-birdNetSound-814","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.7355","TW_BRCAS_Ld-GST_S4A11828_20231011_121500.wav","38","0","1","0.1","2023-10-11T12:15:00"
"terreSound-202310-GST-A-birdNetSound-815","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.9451","TW_BRCAS_Ld-GST_S4A11828_20231011_124500.wav","38","0","1","0.1","2023-10-11T12:45:00"
"terreSound-202310-GST-A-birdNetSound-816","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.9786","TW_BRCAS_Ld-GST_S4A11828_20231011_124500.wav","38","0","1","0.1","2023-10-11T12:45:00"
"terreSound-202310-GST-A-birdNetSound-817","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.9421","TW_BRCAS_Ld-GST_S4A11828_20231011_124500.wav","38","0","1","0.1","2023-10-11T12:45:00"
"terreSound-202310-GST-A-birdNetSound-818","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.8693","TW_BRCAS_Ld-GST_S4A11828_20231011_124500.wav","38","0","1","0.1","2023-10-11T12:45:00"
"terreSound-202310-GST-A-birdNetSound-819","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","15","18","0.9857","TW_BRCAS_Ld-GST_S4A11828_20231011_124500.wav","38","0","1","0.1","2023-10-11T12:45:00"
"terreSound-202310-GST-A-birdNetSound-820","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.1202","TW_BRCAS_Ld-GST_S4A11828_20231011_124500.wav","38","0","1","0.1","2023-10-11T12:45:00"
"terreSound-202310-GST-A-birdNetSound-821","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.2733","TW_BRCAS_Ld-GST_S4A11828_20231011_134500.wav","38","0","1","0.1","2023-10-11T13:45:00"
"terreSound-202310-GST-A-birdNetSound-822","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.2959","TW_BRCAS_Ld-GST_S4A11828_20231011_134500.wav","38","0","1","0.1","2023-10-11T13:45:00"
"terreSound-202310-GST-A-birdNetSound-823","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.1783","TW_BRCAS_Ld-GST_S4A11828_20231011_134500.wav","38","0","1","0.1","2023-10-11T13:45:00"
"terreSound-202310-GST-A-birdNetSound-824","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.1281","TW_BRCAS_Ld-GST_S4A11828_20231011_134500.wav","38","0","1","0.1","2023-10-11T13:45:00"
"terreSound-202310-GST-A-birdNetSound-825","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.1001","TW_BRCAS_Ld-GST_S4A11828_20231011_134500.wav","38","0","1","0.1","2023-10-11T13:45:00"
"terreSound-202310-GST-A-birdNetSound-826","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.3996","TW_BRCAS_Ld-GST_S4A11828_20231011_143000.wav","38","0","1","0.1","2023-10-11T14:30:00"
"terreSound-202310-GST-A-birdNetSound-827","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.6679","TW_BRCAS_Ld-GST_S4A11828_20231011_143000.wav","38","0","1","0.1","2023-10-11T14:30:00"
"terreSound-202310-GST-A-birdNetSound-828","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","21","24","0.4099","TW_BRCAS_Ld-GST_S4A11828_20231011_144500.wav","38","0","1","0.1","2023-10-11T14:45:00"
"terreSound-202310-GST-A-birdNetSound-829","terreSound-202310-GST-A","None","Accipiter trivirgatus","species","Crested Goshawk","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.1868","TW_BRCAS_Ld-GST_S4A11828_20231011_151500.wav","38","0","1","0.1","2023-10-11T15:15:00"
"terreSound-202310-GST-A-birdNetSound-830","terreSound-202310-GST-A","None","Coccothraustes coccothraustes","species","Hawfinch","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.1241","TW_BRCAS_Ld-GST_S4A11828_20231011_234500.wav","38","0","1","0.1","2023-10-11T23:45:00"
"terreSound-202310-GST-A-birdNetSound-831","terreSound-202310-GST-A","None","Coccothraustes coccothraustes","species","Hawfinch","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.1011","TW_BRCAS_Ld-GST_S4A11828_20231012_001500.wav","38","0","1","0.1","2023-10-12T00:15:00"
"terreSound-202310-GST-A-birdNetSound-832","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.1411","TW_BRCAS_Ld-GST_S4A11828_20231012_021500.wav","38","0","1","0.1","2023-10-12T02:15:00"
"terreSound-202310-GST-A-birdNetSound-833","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.1197","TW_BRCAS_Ld-GST_S4A11828_20231012_024500.wav","38","0","1","0.1","2023-10-12T02:45:00"
"terreSound-202310-GST-A-birdNetSound-834","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.1326","TW_BRCAS_Ld-GST_S4A11828_20231012_044500.wav","38","0","1","0.1","2023-10-12T04:45:00"
"terreSound-202310-GST-A-birdNetSound-835","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.12","TW_BRCAS_Ld-GST_S4A11828_20231012_050000.wav","38","0","1","0.1","2023-10-12T05:00:00"
"terreSound-202310-GST-A-birdNetSound-836","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.9517","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-837","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.7865","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-838","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.9407","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-839","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.9619","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-840","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.8884","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-841","terreSound-202310-GST-A","None","Phylloscopus examinandus","species","Kamchatka Leaf Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.1655","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-842","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","15","18","0.9418","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-843","terreSound-202310-GST-A","None","Phylloscopus examinandus","species","Kamchatka Leaf Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","15","18","0.2215","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-844","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.9584","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-845","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","21","24","0.3853","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-846","terreSound-202310-GST-A","None","Phylloscopus examinandus","species","Kamchatka Leaf Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","21","24","0.3193","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-847","terreSound-202310-GST-A","None","Phylloscopus examinandus","species","Kamchatka Leaf Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.6907","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-848","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.2866","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-849","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.7483","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-850","terreSound-202310-GST-A","None","Phylloscopus examinandus","species","Kamchatka Leaf Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.8374","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-851","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.1222","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-852","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.931","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-853","terreSound-202310-GST-A","None","Phylloscopus examinandus","species","Kamchatka Leaf Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.8375","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-854","terreSound-202310-GST-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.2738","TW_BRCAS_Ld-GST_S4A11828_20231012_054500.wav","38","0","1","0.1","2023-10-12T05:45:00"
"terreSound-202310-GST-A-birdNetSound-855","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.4808","TW_BRCAS_Ld-GST_S4A11828_20231012_060000.wav","38","0","1","0.1","2023-10-12T06:00:00"
"terreSound-202310-GST-A-birdNetSound-856","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.1899","TW_BRCAS_Ld-GST_S4A11828_20231012_060000.wav","38","0","1","0.1","2023-10-12T06:00:00"
"terreSound-202310-GST-A-birdNetSound-857","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.119","TW_BRCAS_Ld-GST_S4A11828_20231012_060000.wav","38","0","1","0.1","2023-10-12T06:00:00"
"terreSound-202310-GST-A-birdNetSound-858","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.9848","TW_BRCAS_Ld-GST_S4A11828_20231012_061500.wav","38","0","1","0.1","2023-10-12T06:15:00"
"terreSound-202310-GST-A-birdNetSound-859","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.1393","TW_BRCAS_Ld-GST_S4A11828_20231012_061500.wav","38","0","1","0.1","2023-10-12T06:15:00"
"terreSound-202310-GST-A-birdNetSound-860","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","21","24","0.9045","TW_BRCAS_Ld-GST_S4A11828_20231012_061500.wav","38","0","1","0.1","2023-10-12T06:15:00"
"terreSound-202310-GST-A-birdNetSound-861","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.9217","TW_BRCAS_Ld-GST_S4A11828_20231012_061500.wav","38","0","1","0.1","2023-10-12T06:15:00"
"terreSound-202310-GST-A-birdNetSound-862","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.6978","TW_BRCAS_Ld-GST_S4A11828_20231012_061500.wav","38","0","1","0.1","2023-10-12T06:15:00"
"terreSound-202310-GST-A-birdNetSound-863","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.8424","TW_BRCAS_Ld-GST_S4A11828_20231012_061500.wav","38","0","1","0.1","2023-10-12T06:15:00"
"terreSound-202310-GST-A-birdNetSound-864","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.1609","TW_BRCAS_Ld-GST_S4A11828_20231012_061500.wav","38","0","1","0.1","2023-10-12T06:15:00"
"terreSound-202310-GST-A-birdNetSound-865","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","39","42","0.4659","TW_BRCAS_Ld-GST_S4A11828_20231012_061500.wav","38","0","1","0.1","2023-10-12T06:15:00"
"terreSound-202310-GST-A-birdNetSound-866","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.3372","TW_BRCAS_Ld-GST_S4A11828_20231012_061500.wav","38","0","1","0.1","2023-10-12T06:15:00"
"terreSound-202310-GST-A-birdNetSound-867","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.5223","TW_BRCAS_Ld-GST_S4A11828_20231012_061500.wav","38","0","1","0.1","2023-10-12T06:15:00"
"terreSound-202310-GST-A-birdNetSound-868","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.7416","TW_BRCAS_Ld-GST_S4A11828_20231012_061500.wav","38","0","1","0.1","2023-10-12T06:15:00"
"terreSound-202310-GST-A-birdNetSound-869","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.6515","TW_BRCAS_Ld-GST_S4A11828_20231012_061500.wav","38","0","1","0.1","2023-10-12T06:15:00"
"terreSound-202310-GST-A-birdNetSound-870","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.6628","TW_BRCAS_Ld-GST_S4A11828_20231012_061500.wav","38","0","1","0.1","2023-10-12T06:15:00"
"terreSound-202310-GST-A-birdNetSound-871","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.3646","TW_BRCAS_Ld-GST_S4A11828_20231012_063000.wav","38","0","1","0.1","2023-10-12T06:30:00"
"terreSound-202310-GST-A-birdNetSound-872","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","36","39","0.1021","TW_BRCAS_Ld-GST_S4A11828_20231012_063000.wav","38","0","1","0.1","2023-10-12T06:30:00"
"terreSound-202310-GST-A-birdNetSound-873","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.1228","TW_BRCAS_Ld-GST_S4A11828_20231012_064500.wav","38","0","1","0.1","2023-10-12T06:45:00"
"terreSound-202310-GST-A-birdNetSound-874","terreSound-202310-GST-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","36","39","0.4815","TW_BRCAS_Ld-GST_S4A11828_20231012_064500.wav","38","0","1","0.1","2023-10-12T06:45:00"
"terreSound-202310-GST-A-birdNetSound-875","terreSound-202310-GST-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.1803","TW_BRCAS_Ld-GST_S4A11828_20231012_064500.wav","38","0","1","0.1","2023-10-12T06:45:00"
"terreSound-202310-GST-A-birdNetSound-876","terreSound-202310-GST-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.183","TW_BRCAS_Ld-GST_S4A11828_20231012_064500.wav","38","0","1","0.1","2023-10-12T06:45:00"
"terreSound-202310-GST-A-birdNetSound-877","terreSound-202310-GST-A","None","Periparus ater","species","Coal Tit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.1169","TW_BRCAS_Ld-GST_S4A11828_20231012_070000.wav","38","0","1","0.1","2023-10-12T07:00:00"
"terreSound-202310-GST-A-birdNetSound-878","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.8238","TW_BRCAS_Ld-GST_S4A11828_20231012_073000.wav","38","0","1","0.1","2023-10-12T07:30:00"
"terreSound-202310-GST-A-birdNetSound-879","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.6732","TW_BRCAS_Ld-GST_S4A11828_20231012_073000.wav","38","0","1","0.1","2023-10-12T07:30:00"
"terreSound-202310-GST-A-birdNetSound-880","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.5829","TW_BRCAS_Ld-GST_S4A11828_20231012_073000.wav","38","0","1","0.1","2023-10-12T07:30:00"
"terreSound-202310-GST-A-birdNetSound-881","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.374","TW_BRCAS_Ld-GST_S4A11828_20231012_073000.wav","38","0","1","0.1","2023-10-12T07:30:00"
"terreSound-202310-GST-A-birdNetSound-882","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.7281","TW_BRCAS_Ld-GST_S4A11828_20231012_073000.wav","38","0","1","0.1","2023-10-12T07:30:00"
"terreSound-202310-GST-A-birdNetSound-883","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.4185","TW_BRCAS_Ld-GST_S4A11828_20231012_073000.wav","38","0","1","0.1","2023-10-12T07:30:00"
"terreSound-202310-GST-A-birdNetSound-884","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.9305","TW_BRCAS_Ld-GST_S4A11828_20231012_073000.wav","38","0","1","0.1","2023-10-12T07:30:00"
"terreSound-202310-GST-A-birdNetSound-885","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.164","TW_BRCAS_Ld-GST_S4A11828_20231012_073000.wav","38","0","1","0.1","2023-10-12T07:30:00"
"terreSound-202310-GST-A-birdNetSound-886","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.9056","TW_BRCAS_Ld-GST_S4A11828_20231012_073000.wav","38","0","1","0.1","2023-10-12T07:30:00"
